run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 39.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 21.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 100 ,-8 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 8 , 50 , 23.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.33333333333333 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 108 , 0 , 81.4814814814815 , 15.7407407407407 , 2.77777777777778 , 0 , 0 , 0 , 3.62037037037037 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
06-Jan-2004 14:28,199903,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 146 , 0 , 79.4520547945205 , 13.013698630137 , 6.16438356164384 , 1.36986301369863 , 0 , 0 , 7.5 , 0 , 135 , 70.3703703703704 , 10.5851851851852 
06-Jan-2004 14:28,199903,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 154 , 0 , 55.8441558441558 , 27.2727272727273 , 11.038961038961 , 5.19480519480519 , 0.649350649350649 , 0 , 18.6298701298701 , 0 , 106 , 81.1320754716981 , 10.6132075471698 
06-Jan-2004 14:28,199903,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 221 , 0 , 73.3031674208145 , 13.1221719457014 , 11.7647058823529 , 1.80995475113122 , 0 , 0 , 10.6018099547511 , 3 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,BULGARIA,SOFIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 14:28,199903,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 60 , 29 
06-Jan-2004 14:28,199903,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 26.625 , 0 , 8 , 75 , 30.875 
06-Jan-2004 14:28,199903,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 75 , 5.875 
06-Jan-2004 14:28,199903,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 13.8 , 0 , 8 , 75 , 9.375 
06-Jan-2004 14:28,199903,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 206 , 0 , 82.5242718446602 , 9.70873786407767 , 4.36893203883495 , 2.9126213592233 , 0.485436893203884 , 0 , 8.8495145631068 , 2 , 98 , 81.6326530612245 , 8.47959183673469 
06-Jan-2004 14:28,199903,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-4.625 
06-Jan-2004 14:28,199903,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 188.111111111111 , 0 , 10 , 60 , 20.1 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.25 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 43.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-1.25 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 66 , 0 , 86.3636363636364 , 7.57575757575758 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 4.62121212121212 , 14 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47 , 0 , 8 , 37.5 , 76.125 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 25.375 , 0 , 8 , 87.5 ,-1.875 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 14 , 0 , 35.7142857142857 , 35.7142857142857 , 28.5714285714286 , 0 , 0 , 0 , 23.3571428571429 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 70.9677419354839 , 24.1935483870968 , 4.83870967741935 , 0 , 0 , 0 , 9.24193548387097 , 0 , 60 , 91.6666666666667 , 3.85 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 285 , 0 , 83.5087719298246 , 11.5789473684211 , 3.85964912280702 , 1.05263157894737 , 0 , 0 , 6.67017543859649 , 1 , 278 , 80.2158273381295 , 10.5287769784173 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 299 , 0 , 82.2742474916388 , 11.7056856187291 , 4.0133779264214 , 2.0066889632107 , 0 , 0 , 7.67224080267559 , 1 , 290 , 82.4137931034483 , 10.7137931034483 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.375 , 0 , 10 , 60 , 23 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7 , 1 , 6 , 100 ,-3.33333333333333 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 0 , 156.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 54 , 0 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 , 1.01851851851852 , 0 , 54 , 90.7407407407407 , 3.64814814814815 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 214 , 0 , 91.588785046729 , 4.20560747663551 , 2.80373831775701 , 1.4018691588785 , 0 , 0 , 1.57476635514019 , 0 , 213 , 95.774647887324 , 1.61032863849765 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 145 , 0 , 91.0344827586207 , 4.82758620689655 , 4.13793103448276 , 0 , 0 , 0 , 1.6551724137931 , 3 , 108 , 85.1851851851852 , 6.5462962962963 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 160 , 0 , 82.5 , 6.25 , 7.5 , 3.75 , 0 , 0 , 8.3375 , 0 , 160 , 94.375 , 0.65625 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 116 , 0 , 70.6896551724138 , 17.2413793103448 , 9.48275862068965 , 2.58620689655172 , 0 , 0 , 11.7241379310345 , 0 , 124 , 94.3548387096774 , 2.76612903225806 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 23 , 0 , 91.304347826087 , 0 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 7.17391304347826 , 0 , 14 , 100 , 3.35714285714286 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 0 , 4.34782608695652 , 0 , 0 ,-6.56521739130435 , 0 , 14 , 100 ,-7.28571428571429 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 90.3225806451613 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 0 ,-2.54838709677419 , 0 , 46 , 93.4782608695652 ,-0.152173913043478 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 16 , 0 , 62.5 , 6.25 , 0 , 18.75 , 12.5 , 0 , 58.5625 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 118 , 0 , 81.3559322033898 , 10.1694915254237 , 4.23728813559322 , 3.38983050847458 , 0.847457627118644 , 0 , 10.2457627118644 , 1 , 121 , 81.8181818181818 , 9.31404958677686 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 153 , 0 , 91.5032679738562 , 4.57516339869281 , 2.61437908496732 , 1.30718954248366 , 0 , 0 , 1.37908496732026 , 1 , 95 , 92.6315789473684 , 3.71578947368421 
06-Jan-2004 14:28,199903,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 7 , 1 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.85714285714286 , 0 , 8 , 87.5 , 10.375 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 85 , 0 , 85.8823529411765 , 11.7647058823529 , 2.35294117647059 , 0 , 0 , 0 , 4.83529411764706 , 0 , 96 , 96.875 ,-1.88541666666667 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 33 , 0 , 87.8787878787879 , 6.06060606060606 , 6.06060606060606 , 0 , 0 , 0 , 6 , 3 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 277 , 2 , 83.0324909747292 , 6.49819494584838 , 7.94223826714802 , 2.52707581227437 , 0 , 0 , 9.10830324909747 , 7 , 243 , 85.59670781893 , 7.8559670781893 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 7 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 274 , 2 , 80.2919708029197 , 15.3284671532847 , 2.91970802919708 , 0.364963503649635 , 0.72992700729927 , 0.364963503649635 , 10.6642335766423 , 0 , 292 , 77.3972602739726 , 8.69178082191781 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 16 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
06-Jan-2004 14:28,199903,BIRMINGHAM,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
06-Jan-2004 14:28,199903,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 154 , 0 , 55.1948051948052 , 22.0779220779221 , 13.6363636363636 , 7.79220779220779 , 1.2987012987013 , 0 , 21.8181818181818 , 2 , 142 , 84.5070422535211 , 7.24647887323944 
06-Jan-2004 14:28,199903,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 39.125 , 0 , 8 , 0 , 63.375 
06-Jan-2004 14:28,199903,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 44 , 0 , 10 , 30 , 21.7 
06-Jan-2004 14:28,199903,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1 
06-Jan-2004 14:28,199903,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 22.875 , 0 , 10 , 30 , 24.7 
06-Jan-2004 14:28,199903,BIRMINGHAM,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 20.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 6 , 2 , 33.3333333333333 , 0 , 16.6666666666667 , 50 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 19.7 , 0 , 10 , 80 , 5.9 
06-Jan-2004 14:28,199903,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-7 , 0 , 8 , 100 ,-3.875 
06-Jan-2004 14:28,199903,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.25 , 0 , 8 , 50 , 34.875 
06-Jan-2004 14:28,199903,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.4 , 0 , 10 , 30 , 55.1 
06-Jan-2004 14:28,199903,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 230 , 0 , 84.7826086956522 , 7.39130434782609 , 4.78260869565217 , 3.04347826086957 , 0 , 0 , 7.61304347826087 , 2 , 208 , 67.3076923076923 , 19.9471153846154 
06-Jan-2004 14:28,199903,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 332 , 0 , 73.4939759036145 , 14.1566265060241 , 7.53012048192771 , 4.21686746987952 , 0.602409638554217 , 0 , 11.9668674698795 , 16 , 345 , 70.1449275362319 , 16.4869565217391 
06-Jan-2004 14:28,199903,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 31.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 79 , 13 , 72.1518987341772 , 15.1898734177215 , 5.06329113924051 , 7.59493670886076 , 0 , 0 , 13.8227848101266 , 1 , 84 , 75 , 9.91666666666667 
06-Jan-2004 14:28,199903,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 40.125 , 0 , 10 , 10 , 38.3 
06-Jan-2004 14:28,199903,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 24.7 , 0 , 10 , 70 , 12.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 10 , 0 , 10 , 30 , 30 , 10 , 20 , 0 , 71.8 , 0 , 9 , 33.3333333333333 , 39.3333333333333 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 46.1538461538462 , 23.0769230769231 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 23.8846153846154 , 0 , 26 , 50 , 26.8846153846154 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 71.625 , 0 , 8 , 100 , 1.375 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 55.5555555555556 , 0 , 0 , 48.5555555555556 , 0 , 16 , 56.25 , 23.1875 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 142 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 38 , 0 , 73.6842105263158 , 13.1578947368421 , 2.63157894736842 , 10.5263157894737 , 0 , 0 , 18.6052631578947 , 0 , 38 , 100 ,-3.13157894736842 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 95 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,MADRID,AVIACO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 1 , 100 , 4 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 21.5 , 0 , 10 , 30 , 38.8 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 24 , 0 , 12.5 , 20.8333333333333 , 29.1666666666667 , 33.3333333333333 , 4.16666666666667 , 0 , 61.2916666666667 , 0 , 18 , 44.4444444444444 , 61.2222222222222 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 30.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 36 , 0 , 10 , 40 , 41.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 33.3333333333333 , 196.666666666667 , 0 , 10 , 80 , 7.3 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,MALAGA,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,DUO AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 28.1 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 26.9444444444444 , 0 , 18 , 27.7777777777778 , 31.0555555555556 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.1111111111111 , 0 , 8 , 50 , 21.875 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN,VALENCIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 8 , 50 , 37.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 27.1666666666667 , 0 , 10 , 70 , 8.8 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16 , 0 , 7 , 100 , 9.42857142857143 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 37.5 , 12.5 , 12.5 , 0 , 12.5 , 89.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13.375 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.875 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.5 , 0 , 10 , 80 , 6.9 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 19 , 0 , 8 , 75 , 11.25 
06-Jan-2004 14:28,199903,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 10 , 80 , 5.3 
