run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:15,199912,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 1 , 1 , 100 , 5 
06-Jan-2004 15:15,199912,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.6 , 1 , 4 , 75 , 9.75 
06-Jan-2004 15:15,199912,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 3 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 90 , 0 , 62.2222222222222 , 15.5555555555556 , 15.5555555555556 , 5.55555555555556 , 1.11111111111111 , 0 , 20.6888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 106 , 0 , 70.7547169811321 , 16.9811320754717 , 8.49056603773585 , 3.77358490566038 , 0 , 0 , 14.3584905660377 , 4 , 112 , 73.2142857142857 , 10.2767857142857 
06-Jan-2004 15:15,199912,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 114 , 0 , 70.1754385964912 , 12.280701754386 , 12.280701754386 , 5.26315789473684 , 0 , 0 , 14.5263157894737 , 6 , 114 , 72.8070175438596 , 12.0350877192982 
06-Jan-2004 15:15,199912,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 197 , 0 , 60.4060913705584 , 16.751269035533 , 16.751269035533 , 6.09137055837563 , 0 , 0 , 18.5482233502538 , 2 , 203 , 67.9802955665025 , 11.5911330049261 
06-Jan-2004 15:15,199912,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.33333333333333 , 1 , 3 , 33.3333333333333 , 51 
06-Jan-2004 15:15,199912,BIRMINGHAM,BULGARIA,SOFIA,GROMOV AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 11 , 0 , 8 , 75 , 8.375 
06-Jan-2004 15:15,199912,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 40 , 10 , 10 , 20 , 20 , 0 , 81.6 , 0 , 10 , 90 ,-5.9 
06-Jan-2004 15:15,199912,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 19.1 , 0 , 10 , 70 , 10.2 
06-Jan-2004 15:15,199912,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 2 , 50 , 16 
06-Jan-2004 15:15,199912,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 142 , 0 , 68.3098591549296 , 17.6056338028169 , 6.33802816901408 , 6.33802816901408 , 1.40845070422535 , 0 , 18.8521126760563 , 0 , 152 , 78.9473684210526 , 11.0855263157895 
06-Jan-2004 15:15,199912,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37.5 , 0 , 4 , 25 , 120.5 
06-Jan-2004 15:15,199912,BIRMINGHAM,FINLAND,ENONTEKIO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
06-Jan-2004 15:15,199912,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
06-Jan-2004 15:15,199912,BIRMINGHAM,FINLAND,ROVANIEMI,AIR 2000,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5 , 1 , 2 , 50 , 14.5 
06-Jan-2004 15:15,199912,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 32.6666666666667 , 0 , 6 , 33.3333333333333 , 29 
06-Jan-2004 15:15,199912,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 69 
06-Jan-2004 15:15,199912,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 2 , 100 ,-11 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 42 , 0 , 57.1428571428571 , 21.4285714285714 , 9.52380952380952 , 11.9047619047619 , 0 , 0 , 24.2380952380952 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 33.6666666666667 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,LYON,BMI BRITISH MIDLAND,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20 , 1 , 4 , 75 , 1.25 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 0 , 30 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 73.3333333333333 , 11.6666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 12.2833333333333 , 0 , 57 , 77.1929824561403 , 10.1578947368421 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 69.2307692307692 , 14.2692307692308 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 230 , 0 , 62.6086956521739 , 17.8260869565217 , 12.1739130434783 , 7.39130434782609 , 0 , 0 , 17.0782608695652 , 6 , 234 , 76.0683760683761 , 12.5854700854701 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 311 , 5 , 73.9549839228296 , 13.1832797427653 , 6.43086816720257 , 6.10932475884244 , 0.321543408360129 , 0 , 13.8006430868167 , 0 , 272 , 78.6764705882353 , 10.6764705882353 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.6666666666667 , 1 , 3 , 66.6666666666667 , 9.33333333333333 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 9.33333333333333 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 24 , 2 , 58.3333333333333 , 8.33333333333333 , 8.33333333333333 , 12.5 , 8.33333333333333 , 4.16666666666667 , 60.4583333333333 , 4 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 54 , 0 , 87.037037037037 , 0 , 5.55555555555556 , 7.40740740740741 , 0 , 0 , 7.59259259259259 , 0 , 48 , 93.75 , 0.708333333333333 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,DUSSELDORF,AERO LLOYD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 171 , 4 , 70.1754385964912 , 10.5263157894737 , 11.1111111111111 , 8.18713450292398 , 0 , 0 , 15.672514619883 , 1 , 163 , 84.0490797546012 , 5.47239263803681 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 127 , 0 , 84.251968503937 , 8.66141732283465 , 3.1496062992126 , 3.1496062992126 , 0.78740157480315 , 0 , 7.82677165354331 , 0 , 90 , 77.7777777777778 , 13.4444444444444 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 175 , 0 , 66.2857142857143 , 13.1428571428571 , 11.4285714285714 , 9.14285714285714 , 0 , 0 , 17.9485714285714 , 7 , 130 , 79.2307692307692 , 12.5230769230769 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 152 , 1 , 65.7894736842105 , 13.8157894736842 , 13.8157894736842 , 6.57894736842105 , 0 , 0 , 16.6842105263158 , 1 , 94 , 65.9574468085106 , 16.6702127659574 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 7.13636363636364 , 0 , 19 , 94.7368421052632 , 6.47368421052632 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 77.2727272727273 , 13.6363636363636 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 7.68181818181818 , 0 , 19 , 89.4736842105263 ,-1.15789473684211 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,HANOVER,CORSAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 92 , 0 , 61.9565217391304 , 14.1304347826087 , 13.0434782608696 , 9.78260869565217 , 1.08695652173913 , 0 , 24.0434782608696 , 8 , 58 , 93.1034482758621 , 2.87931034482759 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 10 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 20.6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 6 , 2 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.1666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,MUNICH,HAPAG LLOYD FLUG,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,MUNICH,LAUDA-AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 91 , 1 , 68.1318681318681 , 13.1868131868132 , 7.69230769230769 , 10.989010989011 , 0 , 0 , 19.6043956043956 , 8 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 52 , 0 , 88.4615384615385 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 0 , 4.23076923076923 , 0 , 94 , 73.4042553191489 , 17.6170212765957 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 54 , 0 , 66.6666666666667 , 20.3703703703704 , 11.1111111111111 , 1.85185185185185 , 0 , 0 , 13.5 , 20 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 119 , 0 , 79.8319327731092 , 14.2857142857143 , 2.52100840336134 , 3.36134453781513 , 0 , 0 , 9.47899159663866 , 0 , 106 , 78.3018867924528 , 11.0754716981132 
06-Jan-2004 15:15,199912,BIRMINGHAM,GREECE,SALONIKA,CORSAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
06-Jan-2004 15:15,199912,BIRMINGHAM,ICELAND,KEFLAVIK,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
06-Jan-2004 15:15,199912,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 34.4285714285714 
06-Jan-2004 15:15,199912,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 0.857142857142857 
06-Jan-2004 15:15,199912,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 82 , 0 , 78.0487804878049 , 15.8536585365854 , 3.65853658536585 , 2.4390243902439 , 0 , 0 , 8.37804878048781 , 0 , 82 , 82.9268292682927 , 7.54878048780488 
06-Jan-2004 15:15,199912,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 93 , 2 , 58.0645161290323 , 17.2043010752688 , 12.9032258064516 , 11.8279569892473 , 0 , 0 , 17.1182795698925 , 11 , 22 , 86.3636363636364 , 7.81818181818182 
06-Jan-2004 15:15,199912,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 257 , 1 , 90.6614785992218 , 3.50194552529183 , 3.50194552529183 , 2.33463035019455 , 0 , 0 , 4.1284046692607 , 2 , 253 , 91.699604743083 , 2.52173913043478 
06-Jan-2004 15:15,199912,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 196 , 1 , 85.7142857142857 , 10.7142857142857 , 2.04081632653061 , 1.53061224489796 , 0 , 0 , 2.27040816326531 , 30 , 250 , 91.6 , 2.752 
06-Jan-2004 15:15,199912,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 89.6551724137931 , 9.51724137931035 
06-Jan-2004 15:15,199912,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 88.8888888888889 , 3.7037037037037 , 5.55555555555556 , 1.85185185185185 , 0 , 0 ,-1.51851851851852 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,ISLE OF CURACAO NETH.ANTILLES,CURACAO,CALEDONIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 200 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 15:15,199912,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 86.8421052631579 , 8.87719298245614 
06-Jan-2004 15:15,199912,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 114 , 0 , 78.0701754385965 , 7.01754385964912 , 8.7719298245614 , 4.3859649122807 , 1.75438596491228 , 0 , 15.5701754385965 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 45 , 0 , 53.3333333333333 , 20 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 22.4888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 10 
06-Jan-2004 15:15,199912,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 88 , 1 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 35 
06-Jan-2004 15:15,199912,BIRMINGHAM,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 89.3333333333333 
06-Jan-2004 15:15,199912,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 4 , 4 , 0 , 0 , 0 , 50 , 0 , 50 , 292.5 , 3 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.25 
06-Jan-2004 15:15,199912,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.1 , 0 , 10 , 80 , 4.7 
06-Jan-2004 15:15,199912,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.1 , 0 , 6 , 66.6666666666667 , 9.66666666666667 
06-Jan-2004 15:15,199912,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57.75 , 0 , 2 , 0 , 33.5 
06-Jan-2004 15:15,199912,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 223 , 0 , 73.542600896861 , 11.2107623318386 , 6.2780269058296 , 8.96860986547085 , 0 , 0 , 13.3811659192825 , 0 , 190 , 73.1578947368421 , 12.4894736842105 
06-Jan-2004 15:15,199912,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 323 , 10 , 82.9721362229102 , 4.64396284829721 , 6.19195046439629 , 5.57275541795666 , 0.619195046439629 , 0 , 9.34674922600619 , 11 , 289 , 62.2837370242215 , 20.1487889273356 
06-Jan-2004 15:15,199912,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 72 , 0 , 36.1111111111111 , 6.94444444444444 , 4.16666666666667 , 51.3888888888889 , 1.38888888888889 , 0 , 51.4861111111111 , 0 , 65 , 58.4615384615385 , 18.8307692307692 
06-Jan-2004 15:15,199912,BIRMINGHAM,NORWAY,KRISTIANSAND (KJEVIK),AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
06-Jan-2004 15:15,199912,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.6 , 0 , 8 , 62.5 , 21.625 
06-Jan-2004 15:15,199912,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 100 , 5 
06-Jan-2004 15:15,199912,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.875 
06-Jan-2004 15:15,199912,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 30.7142857142857 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 2 , 100 ,-21.5 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 57.6923076923077 , 26.9230769230769 , 3.84615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 33.2307692307692 , 0 , 28 , 71.4285714285714 , 16.5357142857143 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,ALICANTE,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 100 , 4.25 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 75 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 0 , 19.6666666666667 , 0 , 6 , 66.6666666666667 , 9 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 38 , 0 , 94.7368421052632 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 0 , 0.815789473684211 , 0 , 36 , 83.3333333333333 , 2.11111111111111 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 48 , 0 , 60.4166666666667 , 16.6666666666667 , 6.25 , 16.6666666666667 , 0 , 0 , 22.8125 , 2 , 0 , 0 , 0 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 25.25 , 0 , 8 , 75 , 36.75 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.2777777777778 , 0 , 26 , 73.0769230769231 , 18.6538461538462 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
06-Jan-2004 15:15,199912,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.625 , 0 , 6 , 33.3333333333333 , 15 
