run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 15:06,199910,BIRMINGHAM,AIRPORT TOTAL,9013,41,70.69788084,14.44580051,9.785864862,4.615555309,0.377232886,7.77E-02,13,191,8218,71.74495011,14
06/01/2004 15:06,199910,BIRMINGHAM,AMSTERDAM,604,0,82.61589404,9.271523179,5.132450331,2.98013245,0,0,6,14,547,63.25411335,22
06/01/2004 15:06,199910,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1700,32,61.29411765,15.52941176,14.52941176,7.352941176,0.882352941,0.411764706,19,58,1456,56.25,31
06/01/2004 15:06,199910,BIRMINGHAM,DUBLIN,565,2,84.95575221,8.849557522,4.07079646,1.769911504,0.353982301,0,7,2,596,85.23489933,6
06/01/2004 15:06,199910,BIRMINGHAM,PALMA DE MALLORCA,240,1,58.33333333,17.08333333,13.75,10,0,0.833333333,21,9,221,59.2760181,24
06/01/2004 15:06,199910,BIRMINGHAM,PARIS (CHARLES DE GAULLE),615,0,72.84552846,13.65853659,7.642276423,5.853658537,0,0,12,7,574,62.54355401,17
06/01/2004 15:06,199910,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7313,9,72.88390537,14.19390127,8.683166963,3.979215096,0.259811295,0,11,133,6762,75.08133688,11
06/01/2004 15:06,199910,EDINBURGH,AIRPORT TOTAL,6530,41,74.85451761,13.13935681,7.51914242,4.333843798,9.19E-02,6.13E-02,12,156,5848,71.34062927,14
06/01/2004 15:06,199910,EDINBURGH,AMSTERDAM,291,4,71.47766323,14.08934708,6.529209622,7.560137457,0.343642612,0,13,2,292,44.8630137,26
06/01/2004 15:06,199910,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),258,5,52.71317829,21.31782946,12.79069767,11.62790698,0.387596899,1.162790698,30,12,185,49.18918919,41
