run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:22,199902,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 6 , 1 , 16.6666666666667 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 0 , 40.1666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.625 
06-Jan-2004 14:22,199902,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 18.625 , 0 , 8 , 87.5 , 0.375 
06-Jan-2004 14:22,199902,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 0 , 37.5 , 12.5 , 0 , 66.5 , 0 , 8 , 75 , 7.75 
06-Jan-2004 14:22,199902,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 10.1666666666667 
06-Jan-2004 14:22,199902,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 96 , 0 , 85.4166666666667 , 9.375 , 2.08333333333333 , 3.125 , 0 , 0 , 6.14583333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 128 , 0 , 75 , 12.5 , 9.375 , 2.34375 , 0.78125 , 0 , 11.0625 , 0 , 128 , 90.625 , 3.1953125 
06-Jan-2004 14:22,199902,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 134 , 0 , 63.4328358208955 , 13.4328358208955 , 12.6865671641791 , 10.4477611940299 , 0 , 0 , 21.2313432835821 , 2 , 96 , 89.5833333333333 , 4.59375 
06-Jan-2004 14:22,199902,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 196 , 0 , 70.4081632653061 , 17.8571428571429 , 6.12244897959184 , 5.61224489795918 , 0 , 0 , 15.2397959183673 , 4 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 20 
06-Jan-2004 14:22,199902,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
06-Jan-2004 14:22,199902,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.375 , 0 , 8 , 100 ,-4.25 
06-Jan-2004 14:22,199902,BIRMINGHAM,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 113 
06-Jan-2004 14:22,199902,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 71.7948717948718 , 12.1538461538462 
06-Jan-2004 14:22,199902,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30.625 , 0 , 8 , 75 , 5.375 
06-Jan-2004 14:22,199902,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 62.5 , 22.875 
06-Jan-2004 14:22,199902,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 87.5 , 8.125 
06-Jan-2004 14:22,199902,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 179 , 0 , 79.3296089385475 , 8.93854748603352 , 5.58659217877095 , 5.58659217877095 , 0.558659217877095 , 0 , 11.2905027932961 , 5 , 88 , 72.7272727272727 , 13.2159090909091 
06-Jan-2004 14:22,199902,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 88.125 
06-Jan-2004 14:22,199902,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 37.5 , 12.5 , 12.5 , 12.5 , 0 , 49 , 0 , 8 , 37.5 , 27 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,BIARRITZ,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,CHAMBERY,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 195 , 8 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 17.875 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 8 , 1 , 12.5 , 0 , 25 , 50 , 12.5 , 0 , 97.75 , 1 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.75 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 46 , 2 , 58.695652173913 , 21.7391304347826 , 15.2173913043478 , 4.34782608695652 , 0 , 0 , 16.2826086956522 , 27 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,LYON,AIR OPEN SKY,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 6 , 1 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 49.3333333333333 , 0 , 8 , 62.5 , 15.5 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 6 , 0 , 7 , 100 , 0.428571428571429 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 10 , 0 , 40 , 20 , 30 , 10 , 0 , 0 , 25.7 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 56 , 0 , 73.2142857142857 , 10.7142857142857 , 12.5 , 3.57142857142857 , 0 , 0 , 16.4642857142857 , 0 , 56 , 78.5714285714286 , 9.01785714285714 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 2 , 0 , 35.5 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR OPEN SKY,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 254 , 0 , 66.9291338582677 , 15.3543307086614 , 6.2992125984252 , 10.2362204724409 , 1.18110236220472 , 0 , 20.5157480314961 , 1 , 252 , 83.7301587301587 , 8.69444444444444 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 264 , 0 , 70.8333333333333 , 15.1515151515152 , 8.71212121212121 , 5.3030303030303 , 0 , 0 , 14.6666666666667 , 0 , 262 , 77.4809160305344 , 12.0343511450382 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 7.5 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),VLM (BELGIUM),C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.375 , 0 , 8 , 25 , 29.25 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 8.75 , 0 , 8 , 100 , 0.625 
06-Jan-2004 14:22,199902,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 8 , 0 , 156.125 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 48 , 0 , 97.9166666666667 , 2.08333333333333 , 0 , 0 , 0 , 0 ,-0.270833333333333 , 0 , 48 , 100 ,-2.875 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 191 , 0 , 89.0052356020942 , 5.23560209424084 , 2.61780104712042 , 3.1413612565445 , 0 , 0 , 3.42408376963351 , 0 , 192 , 95.3125 , 2.08333333333333 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 134 , 0 , 78.3582089552239 , 13.4328358208955 , 5.22388059701493 , 2.98507462686567 , 0 , 0 , 8.11940298507463 , 2 , 94 , 96.8085106382979 , 1.06382978723404 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 144 , 0 , 93.0555555555556 , 4.86111111111111 , 1.38888888888889 , 0.694444444444444 , 0 , 0 , 2.27083333333333 , 0 , 144 , 95.8333333333333 ,-0.777777777777778 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 104 , 0 , 61.5384615384615 , 23.0769230769231 , 8.65384615384615 , 6.73076923076923 , 0 , 0 , 17.1057692307692 , 0 , 112 , 92.8571428571429 , 4.4375 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,FRANKFURT MAIN,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 12 , 91.6666666666667 , 2.75 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 ,-7.25 , 0 , 12 , 100 ,-7.33333333333333 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,MUNICH,AIR 2000,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 218 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 56 , 0 , 92.8571428571429 , 1.78571428571429 , 5.35714285714286 , 0 , 0 , 0 , 2.51785714285714 , 0 , 40 , 92.5 ,-0.3 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 111 , 0 , 62.1621621621622 , 16.2162162162162 , 8.10810810810811 , 12.6126126126126 , 0.900900900900901 , 0 , 23.8648648648649 , 1 , 110 , 88.1818181818182 , 6.78181818181818 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,MUNICH,TRANSAVIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 134 , 0 , 84.3283582089552 , 4.47761194029851 , 3.73134328358209 , 7.46268656716418 , 0 , 0 , 7.5 , 2 , 86 , 89.5348837209302 ,-4.65116279069767E-02 
06-Jan-2004 14:22,199902,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 16.875 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 23.875 , 0 , 8 , 87.5 , 8.375 
06-Jan-2004 14:22,199902,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 74 , 0 , 85.1351351351351 , 6.75675675675676 , 2.7027027027027 , 2.7027027027027 , 2.7027027027027 , 0 , 13.027027027027 , 0 , 96 , 93.75 ,-2.40625 
06-Jan-2004 14:22,199902,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 37 , 0 , 86.4864864864865 , 8.10810810810811 , 2.7027027027027 , 2.7027027027027 , 0 , 0 , 8.05405405405405 , 3 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 230 , 0 , 95.2173913043478 , 4.34782608695652 , 0.434782608695652 , 0 , 0 , 0 , 1.57391304347826 , 0 , 216 , 95.3703703703704 , 1.24074074074074 
06-Jan-2004 14:22,199902,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 240 , 0 , 91.25 , 6.66666666666667 , 0.416666666666667 , 0 , 1.66666666666667 , 0 , 7.35 , 8 , 256 , 87.890625 , 4.875 
06-Jan-2004 14:22,199902,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 29 , 0 , 89.6551724137931 , 0 , 0 , 6.89655172413793 , 3.44827586206897 , 0 , 13 , 1 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 5 , 0 , 0 , 40 , 20 , 0 , 40 , 0 , 127.4 , 1 , 8 , 50 , 13.25 
06-Jan-2004 14:22,199902,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 133 , 0 , 78.1954887218045 , 7.5187969924812 , 9.02255639097744 , 5.26315789473684 , 0 , 0 , 10.4736842105263 , 3 , 136 , 96.3235294117647 ,-0.985294117647059 
06-Jan-2004 14:22,199902,BIRMINGHAM,ITALY,NAPLES,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
06-Jan-2004 14:22,199902,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 32 , 0 , 8 , 25 , 32.625 
06-Jan-2004 14:22,199902,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 3.14285714285714 
06-Jan-2004 14:22,199902,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 30 , 0 , 8 , 12.5 , 27.25 
06-Jan-2004 14:22,199902,BIRMINGHAM,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 25 , 25 , 0 , 12.5 , 93.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 7 , 1 , 0 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 221.428571428571 , 1 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.3333333333333 , 0 , 6 , 50 , 14.3333333333333 
06-Jan-2004 14:22,199902,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 8 , 75 , 45.75 
06-Jan-2004 14:22,199902,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 18.25 , 0 , 8 , 50 , 15.75 
06-Jan-2004 14:22,199902,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7 , 0 , 6 , 50 , 20.3333333333333 
06-Jan-2004 14:22,199902,BIRMINGHAM,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9 
06-Jan-2004 14:22,199902,BIRMINGHAM,MOROCCO,MARRAKESH,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 2.25 
06-Jan-2004 14:22,199902,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21.5 
06-Jan-2004 14:22,199902,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 200 , 0 , 69.5 , 11.5 , 9 , 10 , 0 , 0 , 18.095 , 8 , 186 , 77.4193548387097 , 10.9623655913978 
06-Jan-2004 14:22,199902,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 283 , 0 , 56.5371024734982 , 13.7809187279152 , 15.9010600706714 , 12.7208480565371 , 1.06007067137809 , 0 , 25.6325088339223 , 21 , 311 , 84.887459807074 , 11.4533762057878 
06-Jan-2004 14:22,199902,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 36 , 0 , 1 , 0 , 18 
06-Jan-2004 14:22,199902,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 74 , 0 , 51.3513513513513 , 20.2702702702703 , 20.2702702702703 , 6.75675675675676 , 1.35135135135135 , 0 , 23.2972972972973 , 6 , 76 , 69.7368421052632 , 15.9868421052632 
06-Jan-2004 14:22,199902,BIRMINGHAM,NETHERLANDS,ROTTERDAM,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
06-Jan-2004 14:22,199902,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 46.875 , 0 , 8 , 12.5 , 23.75 
06-Jan-2004 14:22,199902,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 16.6666666666667 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 22.3333333333333 , 0 , 6 , 50 , 10.6666666666667 
06-Jan-2004 14:22,199902,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 8 , 0 , 25 , 12.5 , 12.5 , 50 , 0 , 0 , 69.875 , 0 , 6 , 0 , 65 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 24 , 1 , 33.3333333333333 , 41.6666666666667 , 0 , 25 , 0 , 0 , 38.3333333333333 , 0 , 24 , 58.3333333333333 , 16.6666666666667 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 64 , 0 , 8 , 87.5 , 6.25 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 50 , 7.14285714285714 , 7.14285714285714 , 35.7142857142857 , 0 , 0 , 29.2857142857143 , 0 , 8 , 62.5 , 19.625 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 32 , 0 , 62.5 , 3.125 , 9.375 , 25 , 0 , 0 , 33.8125 , 0 , 32 , 90.625 ,-0.625 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,JEREZ,AIR HOLLAND,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 28.375 , 0 , 8 , 37.5 , 24.25 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 27 , 0 , 44.4444444444444 , 25.9259259259259 , 22.2222222222222 , 7.40740740740741 , 0 , 0 , 21.7777777777778 , 0 , 16 , 81.25 , 8.5625 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 16.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 13.4444444444444 , 0 , 6 , 83.3333333333333 , 9.33333333333333 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 15.375 , 0 , 8 , 100 ,-4.625 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,MALAGA,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 4 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 13 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 16 , 1 , 43.75 , 12.5 , 37.5 , 6.25 , 0 , 0 , 24.3125 , 0 , 16 , 37.5 , 20.75 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4 , 0 , 6 , 33.3333333333333 , 22.5 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN,SEVILLE,EUROPEAN AIR CHARTER,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 100 , 8.5 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 12.5 , 0 , 0 , 25.1875 , 0 , 8 , 75 , 8.5 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 6 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 17.625 , 0 , 8 , 75 , 14.25 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.625 , 0 , 0 , 0 , 0 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.5 
06-Jan-2004 14:22,199902,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
