rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
10/09/2018 07:39,201806,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,2,4.7,0,14,2,0,2,0,0,0
10/09/2018 07:39,201806,Passenger,ACROPOLIS AVIATION LTD,22,4,28.1,24,411,137,0,76,0,0,13
10/09/2018 07:39,201806,Passenger,AIRTANKER SERVICES LTD,879,143,1144.7,3386,269149,211513,0,35859,0,0,18152
10/09/2018 07:39,201806,Passenger,BA CITYFLYER LTD,17,10,27.4,558,1300,955,0,130,0,0,90
10/09/2018 07:39,201806,Passenger,BLUE ISLANDS LIMITED,6,11,17.8,713,395,380,0,36,0,0,34
10/09/2018 07:39,201806,Passenger,BMI REGIONAL,1,1,2.1,24,44,28,0,5,0,0,2
10/09/2018 07:39,201806,Passenger,FLYBE LTD,7,15,19.2,591,551,415,0,59,0,0,35
10/09/2018 07:39,201806,Passenger,GAMA AVIATION (UK) LTD,32,15,42.8,35,404,89,0,100,0,0,8
10/09/2018 07:39,201806,Passenger,JOTA AVIATION LTD,2,2,3.6,122,230,148,0,22,0,0,12
10/09/2018 07:39,201806,Passenger,RVL AVIATION LTD,1,2,3,0,11,8,0,2,0,0,1
10/09/2018 07:39,201806,Passenger,SAXONAIR CHARTER LTD,30,6,35,44,481,234,0,45,0,0,20
10/09/2018 07:39,201806,Passenger,TAG AVIATION (UK) LTD,105,39,129.7,968,3266,1801,0,1368,0,0,154
10/09/2018 07:39,201806,Passenger,TITAN AIRWAYS LTD,229,76,326,1944,43868,31829,0,3728,0,0,2707
10/09/2018 07:39,201806,Passenger,TUI AIRWAYS LTD,3276,736,4309.1,169496,890885,834410,210.8,116119,0,1469,75548
10/09/2018 07:39,201806,Cargo Only,CARGOLOGICAIR LTD,307,62,410.1,0,0,0,5739.3,40445,0,28666,0
10/09/2018 07:39,201806,Cargo Only,DHL AIR LTD,948,222,1273.4,0,0,0,5466,47138,0,32604,0
10/09/2018 07:39,201806,Cargo Only,TITAN AIRWAYS LTD,2,1,3.3,0,0,0,15.6,35,0,32,0
10/09/2018 07:39,201806,Cargo Only,WEST ATLANTIC UK LTD,48,19,76.2,0,0,0,0,713,0,216,0
