rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
10/09/2018 07:46,201806,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:46,201806,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,3840
10/09/2018 07:46,201806,AIRBUS A318 100,266,0,74,0,372.6,0,1085,5660,8498,2,1185.8,4368
10/09/2018 07:46,201806,AIRBUS A319 100,19321,0,21211,0,37925.5,0,2821617,2626470,2887542,127,112671.4,278160
10/09/2018 07:46,201806,AIRBUS A320 200,27009,0,21138,0,47261.6,0,3218246,4207997,4692384,146,145429.5,327864
10/09/2018 07:46,201806,AIRBUS A320 200N,1982,0,1184,0,3230.5,0,198362,337505,360190,12,8495.1,21576
10/09/2018 07:46,201806,AIRBUS A321 200,10276,0,5227,0,16088.8,0,900708,1982193,2178242,45,43232.1,94464
10/09/2018 07:46,201806,AIRBUS A330-200,5046,0,841,0,6522.7,0,155910,1358823,1561950,15,15813.6,29808
10/09/2018 07:46,201806,AIRBUS A330-300,3596,0,602,0,4748,0,133533,815705,994484,11,14339.8,22656
10/09/2018 07:46,201806,AIRBUS A340-600,1700,0,278,0,2210.6,0,72915,442954,523750,8,6716.3,16896
10/09/2018 07:46,201806,AIRBUS A380 800,4269,0,501,0,5284.8,0,213729,1821261,2002321,12,15501.9,26208
10/09/2018 07:46,201806,ATR ATR42 300,13,0,193,0,82.6,0,5155,368,581,1,236.8,2184
10/09/2018 07:46,201806,ATR ATR42 500,44,0,152,0,164.3,0,4790,1425,2146,2,447.1,4368
10/09/2018 07:46,201806,ATR ATR72 200,712,0,2322,0,2356.5,0,57030,32922,50176,13,6729.4,28344
10/09/2018 07:46,201806,BAE AVRO146RJ 100,163,0,306,0,342.3,0,0,11198,15802,2,903.6,4344
10/09/2018 07:46,201806,BAE AVRO146RJ 85,60,0,120,0,180.3,0,181,4526,5671,1,325.2,2184
10/09/2018 07:46,201806,BAE BAE146 200,30,0,36,0,62,0,701,1368,2370,2,156,5016
10/09/2018 07:46,201806,BAE JETSTREAM 4100 4100,196,0,681,0,516.2,0,10163,3110,5686,17,1191.5,36720
10/09/2018 07:46,201806,BEECH 200 NO MASTER SERIES ASSIGNED,22,0,40,0,54.3,0,0,67,153,9,101,16056
10/09/2018 07:46,201806,BOEING 737-300,3110,109,1878,149,5060.5,226.8,248892,423604,457776,26,11828.7,54840
10/09/2018 07:46,201806,BOEING 737-400,100,382,108,750,199.9,883.8,3311,11013,14647,14,2999.4,30024
10/09/2018 07:46,201806,BOEING 737-800,22392,32,10070,85,33965.8,80.9,1767530,3982343,4231349,90,82046.1,169128
10/09/2018 07:46,201806,BOEING 747 400,13588,431,1998,104,17059,577.2,575197,3963227,4579505,46,53850.3,100464
10/09/2018 07:46,201806,BOEING 747 8,0,277,0,55,0,369,0,0,0,1,1070.1,2184
10/09/2018 07:46,201806,BOEING 757-200,6305,1054,2677,1247,9352.5,2016.7,530333,1328805,1415650,51,28411.8,111456
10/09/2018 07:46,201806,BOEING 757-300,565,0,215,0,829.4,0,55554,145628,158067,2,2458.1,4752
10/09/2018 07:46,201806,BOEING 767-300,2156,842,1189,243,3467.4,1148.9,216727,557671,622655,16,12665.7,34584
10/09/2018 07:46,201806,BOEING 777 200,14993,0,2447,0,19338.5,0,473232,3136059,3698669,46,59017.9,100464
10/09/2018 07:46,201806,BOEING 777 300,4137,0,512,0,5153.5,0,127020,1103321,1228633,12,15897.1,26208
10/09/2018 07:46,201806,BOEING 787 8,5424,0,938,0,6869.6,0,236052,1302861,1415890,18,20927,37512
10/09/2018 07:46,201806,BOEING 787 9,15190,0,2054,0,18969.2,0,483238,3606556,4180221,48,58881.3,99600
10/09/2018 07:46,201806,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:46,201806,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,42,0,27,0,56.2,0,67,97,607,9,186.9,19656
10/09/2018 07:46,201806,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:46,201806,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,4,0,11,0,6.1,0,109,46,59,1,23.4,2184
10/09/2018 07:46,201806,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,494,0,124.5,0,1774,79,135,2,361.8,4368
10/09/2018 07:46,201806,CANADAIR CL600 2B16 600,16,0,11,0,22.7,0,33,48,161,7,122.9,15288
10/09/2018 07:46,201806,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
10/09/2018 07:46,201806,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:46,201806,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10920
10/09/2018 07:46,201806,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
10/09/2018 07:46,201806,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
10/09/2018 07:46,201806,CESSNA F406 NO MASTER SERIES ASSIGNED,5,2,11,3,12,5.5,0,13,38,6,27,13104
10/09/2018 07:46,201806,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,40,5784
10/09/2018 07:46,201806,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,21,0,11,0,25.6,0,32,72,295,4,50.4,8592
10/09/2018 07:46,201806,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,27,0,22,0,35.8,0,70,122,360,3,79.7,6552
10/09/2018 07:46,201806,DE HAVILLAND DHC6 400,54,0,318,0,295.2,0,3413,596,1020,3,882.3,6552
10/09/2018 07:46,201806,DE HAVILLAND DHC8 400,4294,0,9558,0,12229.6,0,599041,274019,334942,54,35220.1,118056
10/09/2018 07:46,201806,DORNIER 228 200,38,0,422,0,200.9,0,5170,476,681,4,585.1,8736
10/09/2018 07:46,201806,DORNIER 328 NO MASTER SERIES ASSIGNED,108,0,281,0,324.5,0,5358,2085,3359,2,940.2,4368
10/09/2018 07:46,201806,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,332,0,541,0,689.5,0,12420,7744,11481,6,2014,13104
10/09/2018 07:46,201806,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1399,0,2296,0,2942.6,0,51307,45765,68679,21,8557.6,45648
10/09/2018 07:46,201806,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
10/09/2018 07:46,201806,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,21,0,27,0,35.3,0,88,72,214,1,99,2184
10/09/2018 07:46,201806,EMBRAER ERJ170 100,754,0,1205,0,1635.7,0,60332,46953,57290,8,4291.9,17424
10/09/2018 07:46,201806,EMBRAER ERJ170 200,1399,0,1902,0,2994.1,0,137852,104190,123081,11,8391.6,24024
10/09/2018 07:46,201806,EMBRAER ERJ190 100,2381,0,2562,0,4466.6,0,193673,185978,233316,16,11057.7,36072
10/09/2018 07:46,201806,EMBRAER ERJ190 200,819,0,1079,0,1674.5,0,104660,83193,96894,7,5001.3,17472
