rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
10/09/2018 07:35,201806,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,18,36,43.9,0,123,51,0,16,0,0,5
10/09/2018 07:35,201806,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,22,15.4,539,341,167,0,32,0,0,14
10/09/2018 07:35,201806,Passenger,BLUE ISLANDS LIMITED,1,6,4.6,266,58,54,0,5,0,0,5
10/09/2018 07:35,201806,Passenger,BMI REGIONAL,141,279,315.7,25,6831,4471,0,769,0,0,380
10/09/2018 07:35,201806,Passenger,EASTERN AIRWAYS,185,486,444.3,9696,11509,6551,0,1151,0,0,655
10/09/2018 07:35,201806,Passenger,FLYBE LTD,0,0,0,111,0,0,0,0,0,0,0
10/09/2018 07:35,201806,Passenger,GAMA AVIATION (UK) LTD,1,5,3.1,6,17,2,0,6,0,0,0
10/09/2018 07:35,201806,Passenger,JOTA AVIATION LTD,0,1,0.8,53,22,12,0,2,0,0,1
10/09/2018 07:35,201806,Passenger,LOGANAIR LTD,107,355,322.7,4834,4757,1796,17.4,504,0,7,153
10/09/2018 07:35,201806,Passenger,RVL AVIATION LTD,4,9,9,0,28,5,0,5,0,0,1
10/09/2018 07:35,201806,Passenger,SAXONAIR CHARTER LTD,2,8,5.2,22,23,10,0,2,0,0,1
10/09/2018 07:35,201806,Passenger,TAG AVIATION (UK) LTD,3,7,3.9,42,39,15,0,12,0,0,1
10/09/2018 07:35,201806,Passenger,TITAN AIRWAYS LTD,18,41,48.4,251,2644,1728,0,225,0,0,147
10/09/2018 07:35,201806,Cargo Only,DHL AIR LTD,18,48,48.4,0,0,0,0,585,0,248,0
10/09/2018 07:35,201806,Cargo Only,RVL AVIATION LTD,0,1,1,0,0,0,0,1,0,0,0
10/09/2018 07:35,201806,Cargo Only,TITAN AIRWAYS LTD,41,77,93,0,0,0,457.1,691,241,0,0
10/09/2018 07:35,201806,Cargo Only,WEST ATLANTIC UK LTD,179,426,439.4,0,0,0,2497,3298,1013,160,0
