rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/09/2018 07:25,201806,Passenger,AURIGNY AIR SERVICES,246,1085,960.3,48869,17914,13491,29.4,1968,0,3,1129
10/09/2018 07:25,201806,Passenger,BA CITYFLYER LTD,2868,3687,5810.1,255832,263785,208527,0,26378,0,0,18447
10/09/2018 07:25,201806,Passenger,BLUE ISLANDS LIMITED,150,894,653.3,33880,9375,6001,12.9,844,0,2,532
10/09/2018 07:25,201806,Passenger,BMI REGIONAL,1215,1891,2575.8,54369,56055,37468,0,6393,0,0,3185
10/09/2018 07:25,201806,Passenger,BRITISH AIRWAYS PLC,63709,25530,94219.5,4052535,15432077,13468684,48326.8,2253139,8908,324820,1323191
10/09/2018 07:25,201806,Passenger,EASTERN AIRWAYS,442,1180,996.4,25989,17919,10890,0,1829,0,0,1111
10/09/2018 07:25,201806,Passenger,EASYJET AIRLINE COMPANY LTD,52999,47220,94322.1,7259550,9165396,8381283,0,779048,0,0,712437
10/09/2018 07:25,201806,Passenger,FLYBE LTD,6223,12616,16543.2,836271,527222,437513,21.3,57077,0,7,37189
10/09/2018 07:25,201806,Passenger,JET2.COM LTD,19434,9242,29902.6,1630774,3714402,3474112,0,367875,0,0,295300
10/09/2018 07:25,201806,Passenger,LOGANAIR LTD,916,3463,3085.8,71466,33605,23033,55.4,3406,2,11,1976
10/09/2018 07:25,201806,Passenger,NORWEGIAN AIR UK LTD,4383,583,5409.6,185558,1532939,1381716,2164.4,231388,0,16589,136736
10/09/2018 07:25,201806,Passenger,THOMAS COOK AIRLINES LTD,15244,5035,21692,1059456,3726092,3434308,520.7,413614,0,3462,291937
10/09/2018 07:25,201806,Passenger,TUI AIRWAYS LTD,2635,550,3426.7,133434,724338,690346,276.9,93707,0,2227,62497
10/09/2018 07:25,201806,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13382,1942,17011.5,484986,4142094,3377324,16267.5,721717,0,114684,317470
10/09/2018 07:25,201806,Passenger,VIRGIN ATLANTIC INTERNATIONAL,337,58,433.3,11015,96776,74158,93.9,15950,0,634,6971
10/09/2018 07:25,201806,Cargo Only,BRITISH AIRWAYS PLC,481,226,760.3,0,0,0,4090.4,26528,0,19647,0
10/09/2018 07:25,201806,Cargo Only,CARGOLOGICAIR LTD,402,97,536.1,0,0,0,3942.4,48186,0,29310,0
