﻿rundate,report_period,airport_cluster,rpt_apt_grp_cd,rpt_apt_grp_name,rpt_apt_name,total_pax,pax_term_shd_uk,pax_tran_shd_uk,pax_term_shd_fe,pax_tran_shd_fe,pax_term_shd_fn,pax_tran_shd_fn,pax_term_cht_uk,pax_tran_cht_uk,pax_term_cht_fe,pax_tran_cht_fe,pax_term_cht_fn,pax_tran_cht_fn
26/09/2018 13:09,2016,1,1,London Area Airports,GATWICK,43119417,28703957,1471,7341398,278,3912962,1359,2596345,659,549874,442,10141,531
26/09/2018 13:09,2016,1,1,London Area Airports,HEATHROW,75711130,40090805,0,11790080,654,23663216,38613,121490,0,3310,0,2962,0
26/09/2018 13:09,2016,1,1,London Area Airports,LONDON CITY,4538813,2414005,0,1711409,78,412095,0,170,0,1056,0,0,0
26/09/2018 13:09,2016,1,1,London Area Airports,LUTON,14645340,6450977,1229,7529313,1096,209571,0,426361,950,20966,51,4815,11
26/09/2018 13:09,2016,1,1,London Area Airports,SOUTHEND,874524,783237,56,90428,82,143,0,403,0,37,0,138,0
26/09/2018 13:09,2016,1,1,London Area Airports,STANSTED,24318349,3075307,791,20472177,701,331839,0,404453,68,26389,116,6508,0
26/09/2018 13:09,2016,1,3,Other UK Airports,ABERDEEN,2945895,1539441,13,719443,0,94522,0,514247,0,78096,0,133,0
26/09/2018 13:09,2016,1,3,Other UK Airports,BARRA,12820,12808,12,0,0,0,0,0,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2662954,2085401,0,570324,0,0,0,340,0,6879,0,10,0
26/09/2018 13:09,2016,1,3,Other UK Airports,BELFAST INTERNATIONAL,5147546,4203654,0,529287,0,79042,0,297660,143,37107,4,649,0
26/09/2018 13:09,2016,1,3,Other UK Airports,BENBECULA,32467,32439,28,0,0,0,0,0,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,BIGGIN HILL,627,0,0,0,0,0,0,406,0,221,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,BIRMINGHAM,11618193,4465904,3053,4364668,2390,1528745,226,1182657,0,66109,212,4175,54
26/09/2018 13:09,2016,1,3,Other UK Airports,BLACKPOOL,36269,12659,0,15766,0,0,0,7844,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,BOURNEMOUTH,667981,41337,1406,433446,356,533,0,185325,0,5488,0,90,0
26/09/2018 13:09,2016,1,3,Other UK Airports,BRISTOL,7610780,4705516,1083,2253145,253,0,0,598566,4995,40353,302,6567,0
26/09/2018 13:09,2016,1,3,Other UK Airports,CAMBRIDGE,591,0,0,591,0,0,0,0,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,CAMPBELTOWN,8573,8472,101,0,0,0,0,0,0,0,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,CARDIFF WALES,1346968,429731,2609,382889,175,0,0,485402,180,42309,246,3427,0
26/09/2018 13:09,2016,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),290671,0,0,290579,0,0,0,0,0,92,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,DONCASTER SHEFFIELD,1255893,221464,5,602432,150,26,0,395869,8,28470,152,7317,0
26/09/2018 13:09,2016,1,3,Other UK Airports,DUNDEE,37647,36047,15,0,0,0,0,1334,0,249,0,2,0
26/09/2018 13:09,2016,1,3,Other UK Airports,DURHAM TEES VALLEY,132249,23795,882,103822,0,0,0,1039,0,2711,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4652039,1658782,1634,2400411,490,141,0,559843,321,30417,0,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,EDINBURGH,12347629,7080945,302,4140569,193,879865,104,210663,0,34068,0,920,0
26/09/2018 13:09,2016,1,3,Other UK Airports,EXETER,846280,614918,148,156,0,0,0,207051,0,23915,92,0,0
26/09/2018 13:09,2016,1,3,Other UK Airports,GLASGOW,9343213,5596970,644,2078581,223,795238,453,805293,958,62527,195,1506,625
26/09/2018 13:09,2016,1,3,Other UK Airports,GLOUCESTERSHIRE,12365,7,0,12321,36,0,0,0,0,1,0,0,0
