rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/10/2018 11:12,201807,Passenger,AURIGNY AIR SERVICES,3,19,11.4,104,85,11,0.2,10,0,0,1
09/10/2018 11:12,201807,Passenger,BRITISH AIRWAYS PLC,47169,7342,60262.4,1628743,13088122,11366180,45562.6,2031332,8139,328146,1144560
09/10/2018 11:12,201807,Passenger,EASYJET AIRLINE COMPANY LTD,394,142,569.9,24089,72780,67126,0,6183,0,0,5705
09/10/2018 11:12,201807,Passenger,EASYJET UK LTD,2684,976,3921,164891,491460,456424,0,41772,0,0,38799
09/10/2018 11:12,201807,Passenger,JET2.COM LTD,1710,562,2438.7,105094,343091,320009,0,33510,0,0,27201
09/10/2018 11:12,201807,Passenger,NORWEGIAN AIR UK LTD,4583,611,5654.3,191341,1603992,1421986,1985.3,242273,0,14903,143558
09/10/2018 11:12,201807,Passenger,THOMAS COOK AIRLINES LTD,8218,2003,11156.5,465644,2229531,2079521,538.4,271689,0,3697,176761
09/10/2018 11:12,201807,Passenger,TUI AIRWAYS LTD,2551,474,3269.2,118842,710191,692965,384.5,92092,0,3127,62746
09/10/2018 11:12,201807,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14105,2046,17913.2,517162,4383385,3603389,16120.9,762512,0,113849,338676
09/10/2018 11:12,201807,Passenger,VIRGIN ATLANTIC INTERNATIONAL,311,56,400.8,11230,89313,75669,122.3,14720,0,826,7113
09/10/2018 11:12,201807,Cargo Only,BRITISH AIRWAYS PLC,358,64,474.5,0,0,0,1556.4,20606,0,17591,0
09/10/2018 11:12,201807,Cargo Only,CARGOLOGICAIR LTD,378,86,494.9,0,0,0,4194.7,45024,0,29710,0
