rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/10/2018 11:19,201807,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,12,17.6,218,379,237,0,62,0,0,24
09/10/2018 11:19,201807,Passenger,ACROPOLIS AVIATION LTD,13,10,18.3,92,244,120,0,45,0,0,11
09/10/2018 11:19,201807,Passenger,AIRTANKER SERVICES LTD,256,112,388.1,0,83801,79169,0,10456,0,0,6730
09/10/2018 11:19,201807,Passenger,AURIGNY AIR SERVICES,2,2,6.5,100,180,125,0,20,0,0,10
09/10/2018 11:19,201807,Passenger,BA CITYFLYER LTD,243,137,379.6,12112,23055,21525,0,2306,0,0,2032
09/10/2018 11:19,201807,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,6,12,99,499,118,0,71,0,0,10
09/10/2018 11:19,201807,Passenger,BLUE ISLANDS LIMITED,1,1,2.8,62,78,71,0,7,0,0,6
09/10/2018 11:19,201807,Passenger,BMI REGIONAL,282,446,598.8,611,13820,10009,0,1551,0,0,851
09/10/2018 11:19,201807,Passenger,BRITISH AIRWAYS PLC,310,150,486.4,23289,56947,48779,0,5707,0,0,4588
09/10/2018 11:19,201807,Passenger,CELLO AVIATION LTD,279,267,436.7,16207,37208,33489,0,3754,0,0,2812
09/10/2018 11:19,201807,Passenger,EASTERN AIRWAYS,172,287,305.7,2822,10662,7422,0,1066,0,0,742
09/10/2018 11:19,201807,Passenger,EXECUTIVE JET CHARTER LTD,15,10,20.4,24,175,39,0,14,0,0,4
09/10/2018 11:19,201807,Passenger,FLYBE LTD,723,1332,1792.8,13722,56694,42754,0,6057,0,0,3634
09/10/2018 11:19,201807,Passenger,GAMA AVIATION (UK) LTD,25,27,37.7,98,258,101,0,57,0,0,10
09/10/2018 11:19,201807,Passenger,JOTA AVIATION LTD,163,306,418,533,15691,10460,0,1502,0,0,879
09/10/2018 11:19,201807,Passenger,LOGANAIR LTD,2,6,5.7,61,84,43,0.3,8,0,0,4
09/10/2018 11:19,201807,Passenger,NORWEGIAN AIR UK LTD,242,136,387,0,44960,39875,0,4883,0,0,3761
09/10/2018 11:19,201807,Passenger,RVL AVIATION LTD,0,1,1.3,0,4,0,0,1,0,0,0
09/10/2018 11:19,201807,Passenger,SAXONAIR CHARTER LTD,33,25,46.6,115,401,154,0,39,0,0,13
09/10/2018 11:19,201807,Passenger,TAG AVIATION (UK) LTD,67,70,87.3,414,892,364,0,239,0,0,31
09/10/2018 11:19,201807,Passenger,TITAN AIRWAYS LTD,1574,982,2546.6,11294,314276,270480,0,26725,0,0,22990
09/10/2018 11:19,201807,Passenger,TUI AIRWAYS LTD,14144,6270,20974.6,1149716,3017615,2783766,71.2,350967,0,224,252025
09/10/2018 11:19,201807,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,3.2,0,0,0,0,1,0,0,0
09/10/2018 11:19,201807,Cargo Only,DHL AIR LTD,907,1182,1782.5,0,0,0,2941.8,31687,0,14230,0
09/10/2018 11:19,201807,Cargo Only,RVL AVIATION LTD,1,1,2.1,0,0,0,0,1,0,0,0
09/10/2018 11:19,201807,Cargo Only,WEST ATLANTIC UK LTD,342,596,753.8,0,0,0,1780.6,6634,626,1951,0
