rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/10/2018 11:04,201807,Passenger,AURIGNY AIR SERVICES,261,1196,1020.2,54633,19035,15141,28.1,2092,0,3,1267
09/10/2018 11:04,201807,Passenger,BA CITYFLYER LTD,3068,3609,5967.4,269844,284157,233875,0,28416,0,0,20849
09/10/2018 11:04,201807,Passenger,BLUE ISLANDS LIMITED,148,918,664.3,35633,9373,6226,10.8,844,0,2,560
09/10/2018 11:04,201807,Passenger,BMI REGIONAL,1143,1808,2431.2,53859,52602,36858,0.2,6003,0,0,3133
09/10/2018 11:04,201807,Passenger,BRITISH AIRWAYS PLC,67003,26442,98661.7,4263579,16252871,14173465,49079,2375758,8632,332451,1406566
09/10/2018 11:04,201807,Passenger,EASTERN AIRWAYS,435,1118,976.3,25132,17760,11082,0,1815,0,0,1130
09/10/2018 11:04,201807,Passenger,EASYJET AIRLINE COMPANY LTD,7251,6424,12889.7,993834,1256448,1152333,0,106797,0,0,97960
09/10/2018 11:04,201807,Passenger,EASYJET UK LTD,47541,41656,83873.3,6576140,8247586,7672432,0,701029,0,0,652185
09/10/2018 11:04,201807,Passenger,FLYBE LTD,6448,13092,17034.3,905721,544281,470610,18.5,58858,0,6,40002
09/10/2018 11:04,201807,Passenger,JET2.COM LTD,20785,9858,31857.5,1755626,3991670,3750856,0,394601,0,0,318854
09/10/2018 11:04,201807,Passenger,LOGANAIR LTD,975,3602,3238.1,75019,35650,24699,59.9,3608,2,11,2107
09/10/2018 11:04,201807,Passenger,NORWEGIAN AIR UK LTD,4583,611,5654.3,191341,1603992,1421986,1985.3,242273,0,14903,143558
09/10/2018 11:04,201807,Passenger,THOMAS COOK AIRLINES LTD,15774,5220,22386.4,1103444,3877984,3595762,562.1,433664,0,3760,305652
09/10/2018 11:04,201807,Passenger,TUI AIRWAYS LTD,2746,578,3564.7,140610,754866,733490,384.7,97437,0,3127,66416
09/10/2018 11:04,201807,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14105,2046,17913.2,517162,4383385,3603389,16120.9,762512,0,113849,338676
09/10/2018 11:04,201807,Passenger,VIRGIN ATLANTIC INTERNATIONAL,311,56,400.8,11230,89313,75669,122.3,14720,0,826,7113
09/10/2018 11:04,201807,Cargo Only,BRITISH AIRWAYS PLC,508,231,802.2,0,0,0,3986.2,25879,0,19528,0
09/10/2018 11:04,201807,Cargo Only,CARGOLOGICAIR LTD,378,86,494.9,0,0,0,4269.6,45024,0,29710,0
