rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/10/2018 11:06,201807,Passenger,AURIGNY AIR SERVICES,259,1177,1008.8,54529,18950,15130,27.9,2082,0,3,1266
09/10/2018 11:06,201807,Passenger,BA CITYFLYER LTD,402,766,992.9,54864,34999,29451,0,3500,0,0,2501
09/10/2018 11:06,201807,Passenger,BLUE ISLANDS LIMITED,148,918,664.3,35633,9373,6226,10.8,844,0,2,560
09/10/2018 11:06,201807,Passenger,BMI REGIONAL,95,154,213.7,5650,4544,3458,0,513,0,0,294
09/10/2018 11:06,201807,Passenger,BRITISH AIRWAYS PLC,1637,3410,4393.2,448535,250791,219664,108,26785,0,54,20595
09/10/2018 11:06,201807,Passenger,EASTERN AIRWAYS,354,963,830.6,19925,13730,8337,0,1412,0,0,856
09/10/2018 11:06,201807,Passenger,EASYJET AIRLINE COMPANY LTD,299,644,726.9,92828,49829,43437,0,4237,0,0,3693
09/10/2018 11:06,201807,Passenger,EASYJET UK LTD,1767,3842,4333.4,576018,294861,266196,0,25063,0,0,22628
09/10/2018 11:06,201807,Passenger,FLYBE LTD,3205,8392,9627.1,554335,255321,216808,13.4,27544,0,4,18429
09/10/2018 11:06,201807,Passenger,JET2.COM LTD,14,26,32.4,2933,2001,1525,0,216,0,0,130
09/10/2018 11:06,201807,Passenger,LOGANAIR LTD,858,3351,2933.1,69806,30565,20967,59.9,3057,2,11,1786
