rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/10/2018 11:21,201807,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,2,6.3,46,273,101,0,45,0,0,10
09/10/2018 11:21,201807,Passenger,ACROPOLIS AVIATION LTD,39,8,49.6,76,735,362,0,135,0,0,31
09/10/2018 11:21,201807,Passenger,AIRTANKER SERVICES LTD,858,140,1117.8,3222,263639,214959,0,35009,0,0,18436
09/10/2018 11:21,201807,Passenger,BA CITYFLYER LTD,12,7,19.3,298,909,509,0,91,0,0,48
09/10/2018 11:21,201807,Passenger,BLUE ISLANDS LIMITED,11,16,31.5,885,698,606,0,63,0,0,54
09/10/2018 11:21,201807,Passenger,BMI REGIONAL,5,14,12.9,66,257,202,0,29,0,0,17
09/10/2018 11:21,201807,Passenger,BRITISH AIRWAYS PLC,20,8,32.1,458,3605,1166,0,361,0,0,109
09/10/2018 11:21,201807,Passenger,FLYBE LTD,6,12,15.1,502,441,353,0,47,0,0,30
09/10/2018 11:21,201807,Passenger,GAMA AVIATION (UK) LTD,51,30,66.9,108,607,212,0,141,0,0,20
09/10/2018 11:21,201807,Passenger,RVL AVIATION LTD,1,2,1.9,0,1,1,0,1,0,0,0
09/10/2018 11:21,201807,Passenger,SAXONAIR CHARTER LTD,29,7,34.6,35,447,129,0,42,0,0,11
09/10/2018 11:21,201807,Passenger,TAG AVIATION (UK) LTD,71,30,86.6,540,2658,1369,0,1186,0,0,117
09/10/2018 11:21,201807,Passenger,TITAN AIRWAYS LTD,214,67,304.1,4428,46894,33425,0,3983,0,0,2840
09/10/2018 11:21,201807,Passenger,TUI AIRWAYS LTD,3392,774,4455.8,178185,914168,871487,228.1,119449,0,1603,78907
09/10/2018 11:21,201807,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12,2,15.4,224,3730,1354,0,654,0,0,126
09/10/2018 11:21,201807,Cargo Only,CARGOLOGICAIR LTD,266,52,352.7,0,0,0,4749.7,33575,0,24991,0
09/10/2018 11:21,201807,Cargo Only,DHL AIR LTD,1058,262,1419.8,0,0,0,5478.6,52731,0,34224,0
09/10/2018 11:21,201807,Cargo Only,WEST ATLANTIC UK LTD,46,18,73.2,0,0,0,0,692,0,215,0
