rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/05/2018 07:57,201807,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,24,43,58,264,730,387,0,117,0,0,39
10/05/2018 07:57,201807,Passenger,ACROPOLIS AVIATION LTD,51,18,68,168,978,482,0,180,0,0,41
10/05/2018 07:57,201807,Passenger,AIRTANKER SERVICES LTD,1114,252,1506,3222,347440,294127,0,45465,0,0,25166
10/05/2018 07:57,201807,Passenger,AURIGNY AIR SERVICES,263,1195,1023,54733,19133,15266,28,2102,0,3,1277
10/05/2018 07:57,201807,Passenger,BA CITYFLYER LTD,3323,3753,6366,282254,308121,255909,0,30813,0,0,22930
10/05/2018 07:57,201807,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,16,35,32,987,939,393,0,112,0,0,33
10/05/2018 07:57,201807,Passenger,BLUE ISLANDS LIMITED,161,935,699,36580,10149,6903,11,913,0,2,621
10/05/2018 07:57,201807,Passenger,BMI REGIONAL,1578,2558,3372,54606,73709,51662,0,8378,0,0,4392
10/05/2018 07:57,201807,Passenger,BRITISH AIRWAYS PLC,67333,26600,99180,4287326,16313424,14223410,49079,2381826,8632,332451,1411263
10/05/2018 07:57,201807,Passenger,CELLO AVIATION LTD,279,267,437,16207,37208,33489,0,3754,0,0,2812
10/05/2018 07:57,201807,Passenger,EASTERN AIRWAYS,768,1827,1674,37100,38562,24239,0,3895,0,0,2446
10/05/2018 07:57,201807,Passenger,EASYJET AIRLINE COMPANY LTD,7251,6423,12888,993834,1256288,1152333,0,106783,0,0,97960
10/05/2018 07:57,201807,Passenger,EASYJET UK LTD,47541,41655,83872,6576140,8247551,7672432,0,701026,0,0,652185
10/05/2018 07:57,201807,Passenger,EXECUTIVE JET CHARTER LTD,16,12,22,30,184,41,0,15,0,0,4
10/05/2018 07:57,201807,Passenger,FLYBE LTD,7176,14436,18842,919945,601416,513717,19,64963,0,6,43667
10/05/2018 07:57,201807,Passenger,GAMA AVIATION (UK) LTD,76,61,107,220,875,315,0,201,0,0,30
10/05/2018 07:57,201807,Passenger,JET2.COM LTD,20784,9857,31855,1755626,3991495,3750856,0,394582,0,0,318854
10/05/2018 07:57,201807,Passenger,JOTA AVIATION LTD,164,308,420,583,15782,10493,0,1511,0,0,882
10/05/2018 07:57,201807,Passenger,LOGANAIR LTD,1048,3839,3461,76987,38612,25692,68,3915,2,15,2192
10/05/2018 07:57,201807,Passenger,NORWEGIAN AIR UK LTD,4825,747,6041,191341,1648952,1461861,1985,247155,0,14903,147319
10/05/2018 07:57,201807,Passenger,RVL AVIATION LTD,2,11,6,0,14,5,0,3,0,0,0
10/05/2018 07:57,201807,Passenger,SAXONAIR CHARTER LTD,62,36,83,156,856,285,0,82,0,0,24
10/05/2018 07:57,201807,Passenger,TAG AVIATION (UK) LTD,139,103,175,964,3565,1737,0,1429,0,0,149
10/05/2018 07:57,201807,Passenger,THOMAS COOK AIRLINES LTD,15774,5220,22386,1103444,3877984,3595762,562,433664,0,3760,305652
10/05/2018 07:57,201807,Passenger,TITAN AIRWAYS LTD,1797,1074,2880,15722,362539,304685,0,30825,0,0,25897
10/05/2018 07:57,201807,Passenger,TUI AIRWAYS LTD,20282,7622,28995,1468511,4686649,4388744,684,567853,0,4954,397349
10/05/2018 07:57,201807,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14117,2048,17929,517386,4387114,3604743,16121,763166,0,113849,338803
10/05/2018 07:57,201807,Passenger,VIRGIN ATLANTIC INTERNATIONAL,311,56,401,11230,89313,75669,122,14720,0,826,7113
10/05/2018 07:57,201807,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,3,0,0,0,0,1,0,0,0
10/05/2018 07:57,201807,Cargo,BRITISH AIRWAYS PLC,508,231,802,0,0,0,3986,25879,0,19528,0
10/05/2018 07:57,201807,Cargo,CARGOLOGICAIR LTD,644,138,848,0,0,0,9019,78599,0,54701,0
10/05/2018 07:57,201807,Cargo,DHL AIR LTD,1986,1507,3261,0,0,0,8420,85090,0,48704,0
10/05/2018 07:57,201807,Cargo,RVL AVIATION LTD,1,1,2,0,0,0,0,1,0,0,0
10/05/2018 07:57,201807,Cargo,TITAN AIRWAYS LTD,32,62,73,0,0,0,364,546,191,0,0
10/05/2018 07:57,201807,Cargo,WEST ATLANTIC UK LTD,580,1067,1298,0,0,0,4326,10817,1664,2332,0
