rundate,report_period,aircraft_name,stage_flights,aircraft_hours
18/03/2024 16:10,2023,AGUSTA A109 NO MASTER SERIES ASSIGNED,8648,4129.2
18/03/2024 16:10,2023,AGUSTA A119 NO MASTER SERIES ASSIGNED,349,178.9
18/03/2024 16:10,2023,AGUSTA AW139 NO MASTER SERIES ASSIGNED,9908,9876.6
18/03/2024 16:10,2023,AGUSTA AW169 NO MASTER SERIES ASSIGNED,11195,5834.4
18/03/2024 16:10,2023,AGUSTA AW189 NO MASTER SERIES ASSIGNED,5051,4391.1
18/03/2024 16:10,2023,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,2708,2649.1
18/03/2024 16:10,2023,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,5710,5323.5
18/03/2024 16:10,2023,AIRBUS HELICOPTERS EC130 NO MASTER SERIES ASSIGNED,1340,539.5
18/03/2024 16:10,2023,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,565,246.2
18/03/2024 16:10,2023,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,12065,13968.9
18/03/2024 16:10,2023,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,29650,16044.4
18/03/2024 16:10,2023,AIRBUS HELICOPTERS MBB BK117 C,22553,9071.3
18/03/2024 16:10,2023,ATR ATR42 500,357,315.3
18/03/2024 16:10,2023,ATR ATR72 200,6494,6359.5
18/03/2024 16:10,2023,BAE JETSTREAM 4100 4100,1553,1272.6
18/03/2024 16:10,2023,BEECH 200 NO MASTER SERIES ASSIGNED,10351,7950.5
18/03/2024 16:10,2023,BEECH 300 NO MASTER SERIES ASSIGNED,209,250.7
18/03/2024 16:10,2023,BEECH 90 NO MASTER SERIES ASSIGNED,186,600.6
18/03/2024 16:10,2023,BELL 206 B,10779,2629.8
18/03/2024 16:10,2023,BELL 429 NO MASTER SERIES ASSIGNED,3196,1984.7
18/03/2024 16:10,2023,BELL 505 NO MASTER SERIES ASSIGNED,23,10.6
18/03/2024 16:10,2023,BOMBARDIER BD100 1A10,96,100.6
18/03/2024 16:10,2023,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,3467,1143.1
18/03/2024 16:10,2023,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,1044,2268.7
18/03/2024 16:10,2023,CANADAIR CL600 2B16 600,221,269.9
18/03/2024 16:10,2023,CESSNA 510 NO MASTER SERIES ASSIGNED,15,11.5
18/03/2024 16:10,2023,CESSNA 525 NO MASTER SERIES ASSIGNED,1448,1740.2
