rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
18/03/2024 15:24,2023,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,423,436,700.3,14727,23641,17516,0,4077,0,0,1752
18/03/2024 15:24,2023,Passenger,ACROPOLIS AVIATION LTD,413,115,576.1,1167,7849,4502,0,1446,0,0,386
18/03/2024 15:24,2023,Passenger,AIRTANKER SERVICES LTD,6360,2009,9058.2,92098,1971272,1329577,0,259468,0,0,116118
18/03/2024 15:24,2023,Passenger,AURIGNY AIR SERVICES,8,28,24.4,382,668,449,0,60,0,0,40
18/03/2024 15:24,2023,Passenger,BA CITYFLYER LTD,1436,884,2280.5,75253,140751,123556,0,14075,0,0,11674
18/03/2024 15:24,2023,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,4366,2902,7347,10471,727661,565928,0,77631,0,0,52537
18/03/2024 15:24,2023,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,326,936,687.2,14120,15964,4600,0,1466,0,0,386
18/03/2024 15:24,2023,Passenger,BLUE ISLANDS LIMITED,195,338,559.4,11488,13278,8734,0,1194,0,0,782
18/03/2024 15:24,2023,Passenger,BRITISH AIRWAYS PLC,477,490,907.3,36529,110585,95526,2.1,13398,0,15,9052
18/03/2024 15:24,2023,Passenger,CATREUS AOC LTD,1005,620,1429.9,1639,10879,4184,0,3337,0,0,418
18/03/2024 15:24,2023,Passenger,CONCIERGE U LTD,888,189,969.6,786,10997,3261,0,2278,0,0,276
18/03/2024 15:24,2023,Passenger,EASTERN AIRWAYS,313,540,603.6,22780,26893,16688,0,2689,0,0,1669
18/03/2024 15:24,2023,Passenger,EASYJET UK LTD,4,2,6.4,301,741,620,0,63,0,0,53
18/03/2024 15:24,2023,Passenger,EXECUTIVE JET CHARTER LTD,418,110,478,330,5105,1080,0,419,0,0,107
18/03/2024 15:24,2023,Passenger,GAMA AVIATION (UK) LTD,24,29,37.3,92,253,67,0,53,0,0,7
18/03/2024 15:24,2023,Passenger,JET2.COM LTD,2706,1293,4229.3,223225,515327,479219,0,50425,0,0,40737
18/03/2024 15:24,2023,Passenger,LOGANAIR LTD,1157,3714,3727.1,30134,51562,16494,143.9,5259,0,74,1404
18/03/2024 15:24,2023,Passenger,LONDON EXECUTIVE AVIATION LTD,1549,936,2182.8,2946,19575,6095,0,6504,0,0,606
18/03/2024 15:24,2023,Passenger,PEN-AVIA LTD,139,132,207.1,872,2138,893,0,358,0,0,76
18/03/2024 15:24,2023,Passenger,RVL AVIATION LTD,229,592,604.6,0,1601,628,0,343,0,1,63
18/03/2024 15:24,2023,Passenger,TAG AVIATION (UK) LTD,154,72,208.4,277,2402,649,0,400,0,0,56
18/03/2024 15:24,2023,Passenger,TITAN AIRWAYS LTD,8835,4026,13440.3,96125,1732037,1360892,40.5,148112,0,215,115679
18/03/2024 15:24,2023,Passenger,TUI AIRWAYS LTD,142610,52204,204488.5,9826236,31644733,28714672,3818.9,4046642,0,24352,2599841
18/03/2024 15:24,2023,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,343,50,428.1,13604,110379,93251,9.1,19914,0,62,8765
18/03/2024 15:24,2023,Passenger,VIRGIN ATLANTIC INTERNATIONAL,33,5,43.4,973,8658,6382,4.7,1568,0,31,600
18/03/2024 15:24,2023,Passenger,VOLUXIS LTD,360,181,487.4,581,3986,1477,0,419,0,0,129
18/03/2024 15:24,2023,Cargo Only,ASL AIRLINES UK LTD,378,902,1104.3,0,0,0,3586.9,6419,0,2004,0
18/03/2024 15:24,2023,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,640,245,989.5,0,0,0,683.7,15607,0,3547,0
18/03/2024 15:24,2023,Cargo Only,DHL AIR LTD,40602,12790,56602.3,0,0,0,303441,2931027,0,1559406,0
18/03/2024 15:24,2023,Cargo Only,EUROPEAN CARGO LTD,2607,311,3868.2,0,0,0,11117.8,182472,0,93302,0
18/03/2024 15:24,2023,Cargo Only,LOGANAIR LTD,808,3289,2915.7,0,0,0,5855.3,5659,1546,0,0
18/03/2024 15:24,2023,Cargo Only,ONE AIR LTD,648,124,864,0,0,0,6174.9,87181,0,63283,0
18/03/2024 15:24,2023,Cargo Only,RVL AVIATION LTD,32,55,86.7,0,0,0,0,49,0,6,0
18/03/2024 15:24,2023,Cargo Only,TITAN AIRWAYS LTD,1836,1418,3152.4,0,0,0,22922.2,103532,427,68578,0
18/03/2024 15:24,2023,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,12,16,25.9,0,0,0,512.9,536,0,240,0
18/03/2024 15:24,2023,Cargo Only,WEST ATLANTIC UK LTD,3367,8311,8801.9,0,0,0,42706.7,58732,14985,3452,0
