﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/03/2023 23:16,202301,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,2,10.5,77,463,288,0,84,0,0,29
22/03/2023 23:16,202301,Passenger,ACROPOLIS AVIATION LTD,19,4,29.2,27,365,202,0,67,0,0,18
22/03/2023 23:16,202301,Passenger,AIRTANKER SERVICES LTD,295,58,396.6,6367,87919,34936,0,12033,0,0,3234
22/03/2023 23:16,202301,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1367,917,2284.1,0,225526,157344,0,23886,0,0,14649
22/03/2023 23:16,202301,Passenger,BLUE ISLANDS LIMITED,1,2,3.6,56,92,38,0,8,0,0,3
22/03/2023 23:16,202301,Passenger,BRITISH AIRWAYS PLC,59,46,101.4,8132,14735,13671,0,1841,0,0,1326
22/03/2023 23:16,202301,Passenger,CATREUS AOC LTD,62,28,85.6,61,709,287,0,251,0,0,29
22/03/2023 23:16,202301,Passenger,CONCIERGE U LTD,48,7,58.1,41,669,277,0,139,0,0,24
22/03/2023 23:16,202301,Passenger,EASTERN AIRWAYS,6,4,9.3,248,671,435,0,67,0,0,43
22/03/2023 23:16,202301,Passenger,EXECUTIVE JET CHARTER LTD,10,4,10.8,8,106,21,0,10,0,0,2
22/03/2023 23:16,202301,Passenger,GAMA AVIATION (UK) LTD,11,7,16.5,30,126,37,0,25,0,0,4
22/03/2023 23:16,202301,Passenger,JET2.COM LTD,358,172,559.8,27343,67400,57859,0,6604,0,0,4918
22/03/2023 23:16,202301,Passenger,LOGANAIR LTD,5,6,8.9,205,223,176,0,25,0,0,15
22/03/2023 23:16,202301,Passenger,LONDON EXECUTIVE AVIATION LTD,71,40,98.8,117,958,179,0,337,0,0,18
22/03/2023 23:16,202301,Passenger,RVL AVIATION LTD,3,4,6.2,0,18,5,0,4,0,0,0
22/03/2023 23:16,202301,Passenger,TAG AVIATION (UK) LTD,15,5,21.6,22,216,40,0,37,0,0,4
22/03/2023 23:16,202301,Passenger,TITAN AIRWAYS LTD,324,133,482.5,16559,59545,35745,5.3,5312,0,23,3039
22/03/2023 23:16,202301,Passenger,TUI AIRWAYS LTD,5737,1818,8013,358962,1429748,1305024,125.7,198910,0,770,118174
22/03/2023 23:16,202301,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,53,8,66.5,2315,17569,15382,0,3085,0,0,1447
22/03/2023 23:16,202301,Passenger,VIRGIN ATLANTIC INTERNATIONAL,13,2,16.7,432,3463,2833,0,627,0,0,266
22/03/2023 23:16,202301,Passenger,VOLUXIS LTD,29,14,42,8,289,89,0,29,0,0,8
22/03/2023 23:16,202301,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,47,18,72.5,0,0,0,36.6,1143,0,190,0
22/03/2023 23:16,202301,Cargo Only,DHL AIR LTD,2312,687,3229.5,0,0,0,16748.1,166650,0,84954,0
22/03/2023 23:16,202301,Cargo Only,TITAN AIRWAYS LTD,239,59,347.5,0,0,0,2165.8,14812,0,11944,0
22/03/2023 23:16,202301,Cargo Only,WEST ATLANTIC UK LTD,39,70,88.1,0,0,0,254.1,798,0,246,0
