﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/03/2023 23:02,202301,Passenger,AER LINGUS (UK) LTD,65,128,119.4,14592,11635,7369,0,1227,0,0,693
22/03/2023 23:02,202301,Passenger,AURIGNY AIR SERVICES,195,930,774.6,32790,12984,8387,7.3,1311,0,0,702
22/03/2023 23:02,202301,Passenger,BA CITYFLYER LTD,459,832,1048.3,47742,44978,26302,0,4498,0,0,2223
22/03/2023 23:02,202301,Passenger,BLUE ISLANDS LIMITED,99,534,387.8,19155,6761,3637,2.9,609,0,1,327
22/03/2023 23:02,202301,Passenger,BRITISH AIRWAYS PLC,1305,2700,3557.5,330590,218425,157695,7.1,22117,1,3,14957
22/03/2023 23:02,202301,Passenger,EASTERN AIRWAYS,112,390,299.3,8826,5989,2846,0,599,0,0,285
22/03/2023 23:02,202301,Passenger,EASYJET UK LTD,1926,4362,4792,514108,323136,227653,0,27507,0,0,19356
22/03/2023 23:02,202301,Passenger,EMERALD AIRLINES UK LTD,100,312,352.9,14267,7235,4600,0,754,0,0,391
22/03/2023 23:02,202301,Passenger,FLYBE LTD,297,811,913.8,28225,23141,10467,0,1967,0,0,890
22/03/2023 23:02,202301,Passenger,LOGANAIR LTD,1185,3654,3540.6,77116,57664,29564,35.4,6103,1,7,2514
22/03/2023 23:02,202301,Passenger,RYANAIR UK LTD,73,150,181.3,24565,13962,11982,0,1488,0,0,989
