﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
24/11/2017 12:29:25,      201709,201609,London Area Airports,GATWICK,"4,111,687","2,754,508","282,331","3,036,839","2,978,848",1.9467593,"1,017,900","56,948","1,074,848","1,008,524",6.5763433
24/11/2017 12:29:25,      201709,201609,London Area Airports,HEATHROW,"6,511,141","2,438,565","21,165","2,459,730","2,405,416",2.2579878,"4,050,502",909,"4,051,411","3,967,065",2.1261562
24/11/2017 12:29:25,      201709,201609,London Area Airports,LONDON CITY,"301,210","250,597",61,"250,658","249,005",0.6638421,"50,552",0,"50,552","55,135",-8.3123243
24/11/2017 12:29:25,      201709,201609,London Area Airports,LUTON,"1,405,153","1,211,061","59,155","1,270,216","1,195,169",6.2791957,"133,980",957,"134,937","133,635",0.9742957
24/11/2017 12:29:25,      201709,201609,London Area Airports,SOUTHEND,"105,552","105,552",0,"105,552","77,309",36.5326159,0,0,0,18,0.0000000
24/11/2017 12:29:25,      201709,201609,London Area Airports,STANSTED,"2,307,497","2,092,327","43,683","2,136,010","1,881,537",13.5247407,"163,857","7,630","171,487","127,612",34.3815629
24/11/2017 12:29:25,      201709,201609,Other UK Airports,ABERDEEN,"126,008","64,288","11,869","76,157","73,993",2.9246010,"17,475","32,376","49,851","51,912",-3.9701803
24/11/2017 12:29:25,      201709,201609,Other UK Airports,BELFAST CITY (GEORGE BEST),"22,610","21,622",0,"21,622","38,670",-44.0858547,985,3,988,0,0.0000000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,BELFAST INTERNATIONAL,"237,243","185,025","46,596","231,621","177,500",30.4907042,"3,687","1,935","5,622","15,642",-64.0583046
24/11/2017 12:29:25,      201709,201609,Other UK Airports,BIGGIN HILL,91,0,88,88,31,183.8709677,0,3,3,2,50.0000000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,BIRMINGHAM,"1,248,574","926,302","136,124","1,062,426","905,127",17.3786662,"167,407","18,741","186,148","186,041",0.0575142
24/11/2017 12:29:25,      201709,201609,Other UK Airports,BLACKPOOL,"2,314",0,0,0,0,0.0000000,0,"2,314","2,314","1,979",16.9277413
24/11/2017 12:29:25,      201709,201609,Other UK Airports,BOURNEMOUTH,"77,801","55,220","22,103","77,323","68,709",12.5369311,0,478,478,"2,901",-83.5229231
24/11/2017 12:29:25,      201709,201609,Other UK Airports,BRISTOL,"728,205","593,950","82,337","676,287","626,409",7.9625293,"44,836","7,082","51,918","47,297",9.7701757
24/11/2017 12:29:25,      201709,201609,Other UK Airports,CARDIFF WALES,"144,322","69,887","70,063","139,950","126,817",10.3558671,0,"4,372","4,372","4,459",-1.9511101
24/11/2017 12:29:25,      201709,201609,Other UK Airports,CITY OF DERRY (EGLINTON),,,0,0,"2,909",0.0000000,0,0,0,0,0.0000000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,DONCASTER SHEFFIELD,"138,615","87,305","49,696","137,001","125,451",9.2067819,6,"1,608","1,614","3,289",-50.9273335
24/11/2017 12:29:25,      201709,201609,Other UK Airports,DUNDEE,297,0,262,262,"2,919",-91.0243234,0,35,35,37,-5.4054054
24/11/2017 12:29:25,      201709,201609,Other UK Airports,DURHAM TEES VALLEY,"8,404","8,235",168,"8,403","9,245",-9.1076257,0,1,1,0,0.0000000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"514,846","434,619","66,158","500,777","479,394",4.4604230,"10,455","3,614","14,069","19,629",-28.3254369
24/11/2017 12:29:25,      201709,201609,Other UK Airports,EDINBURGH,"830,960","661,160","23,797","684,957","602,983",13.5947448,"142,492","3,511","146,003","129,824",12.4622566
24/11/2017 12:29:25,      201709,201609,Other UK Airports,EXETER,"49,174","22,768","25,944","48,712","48,354",0.7403731,0,462,462,"3,077",-84.9853754
24/11/2017 12:29:25,      201709,201609,Other UK Airports,GLASGOW,"610,082","404,811","61,934","466,745","417,466",11.8043146,"132,739","10,598","143,337","135,965",5.4219836
24/11/2017 12:29:25,      201709,201609,Other UK Airports,HUMBERSIDE,"16,122","10,180","4,122","14,302","14,463",-1.1131854,0,"1,820","1,820","3,858",-52.8252981
24/11/2017 12:29:25,      201709,201609,Other UK Airports,INVERNESS,"10,739","10,324",368,"10,692","7,587",40.9252669,0,47,47,0,0.0000000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,KIRKWALL,,0,,0,9,0.0000000,0,0,0,0,0.0000000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,LEEDS BRADFORD,"421,021","387,397","19,226","406,623","355,358",14.4262969,"14,398",0,"14,398","15,314",-5.9814549
24/11/2017 12:29:25,      201709,201609,Other UK Airports,LIVERPOOL (JOHN LENNON),"377,590","362,034","6,131","368,165","341,710",7.7419449,"9,152",273,"9,425","10,617",-11.2272770
24/11/2017 12:29:25,      201709,201609,Other UK Airports,LYDD,94,94,0,94,82,14.6341463,0,0,0,2,0.0000000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,MANCHESTER,"2,668,183","1,684,117","271,956","1,956,073","1,815,311",7.7541534,"666,255","45,855","712,110","654,489",8.8039677
24/11/2017 12:29:25,      201709,201609,Other UK Airports,NEWCASTLE,"479,813","424,566",719,"425,285","373,810",13.7703646,"54,295",233,"54,528","56,481",-3.4578000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,NEWQUAY,"11,449","11,449",0,"11,449","8,815",29.8808849,0,0,0,0,0.0000000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,NORWICH,"42,792","16,817","16,782","33,599","31,624",6.2452568,0,"9,193","9,193","11,174",-17.7286558
24/11/2017 12:29:25,      201709,201609,Other UK Airports,PRESTWICK,"80,840","80,590",244,"80,834","75,687",6.8003752,6,0,6,8,-25.0000000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,SCATSTA,"6,061",0,0,0,0,0.0000000,0,"6,061","6,061","6,371",-4.8657981
24/11/2017 12:29:25,      201709,201609,Other UK Airports,SOUTHAMPTON,"83,337","83,337",0,"83,337","85,785",-2.8536457,0,0,0,0,0.0000000
24/11/2017 12:29:25,      201709,201609,Other UK Airports,SUMBURGH,"9,487",0,0,0,0,0.0000000,0,"9,487","9,487","7,691",23.3519698
24/11/2017 12:29:25,      201709,201609,Non UK Reporting Airports,GUERNSEY,631,524,0,524,902,-41.9068736,0,107,107,88,21.5909091
24/11/2017 12:29:25,      201709,201609,Non UK Reporting Airports,ISLE OF MAN,"4,554","3,925",629,"4,554","4,234",7.5578649,0,0,0,0,0.0000000
24/11/2017 12:29:25,      201709,201609,Non UK Reporting Airports,JERSEY,"6,151","5,070",745,"5,815","7,948",-26.8369401,336,0,336,215,56.2790698

