﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
24/11/2017 12:19,201709,Other UK Airports,ABERDEEN,843,762,762,81,81,2808,423,423,2385,2331,3633,3106,3100,527,409
24/11/2017 12:19,201709,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,567,567,563,0,0
24/11/2017 12:19,201709,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,112,112,112,0,0
24/11/2017 12:19,201709,Other UK Airports,BELFAST CITY (GEORGE BEST),180,180,180,0,0,25,24,24,1,1,2977,2976,2976,1,1
24/11/2017 12:19,201709,Other UK Airports,BELFAST INTERNATIONAL,1480,1228,1228,252,251,54,44,44,10,10,2426,2098,2098,328,1
24/11/2017 12:19,201709,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,152,152,152,0,0
24/11/2017 12:19,201709,Other UK Airports,BIGGIN HILL,20,0,0,20,20,1,0,0,1,1,4,0,0,4,4
24/11/2017 12:19,201709,Other UK Airports,BIRMINGHAM,8165,7413,7252,752,735,896,812,812,84,81,1850,1845,1780,5,1
24/11/2017 12:19,201709,Other UK Airports,BLACKPOOL,0,0,0,0,0,517,0,0,517,517,0,0,0,0,0
24/11/2017 12:19,201709,Other UK Airports,BOURNEMOUTH,437,316,316,121,121,5,1,1,4,4,5,3,3,2,2
24/11/2017 12:19,201709,Other UK Airports,BRISTOL,4882,4405,4405,477,477,312,270,270,42,42,963,909,909,54,54
24/11/2017 12:19,201709,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,92,92,92,0,0
24/11/2017 12:19,201709,Other UK Airports,CARDIFF WALES,1118,717,717,401,401,27,0,0,27,27,515,506,506,9,9
24/11/2017 12:19,201709,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,173,172,172,1,1
24/11/2017 12:19,201709,Other UK Airports,DONCASTER SHEFFIELD,954,663,663,291,268,21,4,0,17,10,86,85,85,1,1
24/11/2017 12:19,201709,Other UK Airports,DUNDEE,11,0,0,11,11,3,0,0,3,3,95,92,92,3,3
24/11/2017 12:19,201709,Other UK Airports,DURHAM TEES VALLEY,160,159,159,1,1,2,0,0,2,2,121,119,119,2,2
24/11/2017 12:19,201709,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4032,3063,2662,969,371,227,176,49,51,17,1269,1113,648,156,7
24/11/2017 12:19,201709,Other UK Airports,EDINBURGH,4973,4805,4720,168,160,1008,989,989,19,19,5451,5399,5123,52,0
24/11/2017 12:19,201709,Other UK Airports,EXETER,441,300,300,141,141,3,0,0,3,3,890,847,847,43,0
24/11/2017 12:19,201709,London Area Airports,GATWICK,19189,17715,17715,1474,1474,5155,4914,4914,241,241,2715,2700,2700,15,15
24/11/2017 12:19,201709,Other UK Airports,GLASGOW,3066,2706,2676,360,359,649,608,608,41,41,4638,4636,4617,2,2
24/11/2017 12:19,201709,Non UK Reporting Airports,GUERNSEY,65,45,45,20,0,3,0,0,3,3,1969,1836,1832,133,7
24/11/2017 12:19,201709,London Area Airports,HEATHROW,18665,18489,18374,176,124,18725,18720,18634,5,5,3485,3485,3485,0,0
24/11/2017 12:19,201709,Other UK Airports,HUMBERSIDE,203,170,170,33,33,258,0,0,258,250,141,140,140,1,1
24/11/2017 12:19,201709,Other UK Airports,INVERNESS,182,180,180,2,2,5,0,0,5,5,911,911,911,0,0
24/11/2017 12:19,201709,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,160,160,160,0,0
24/11/2017 12:19,201709,Non UK Reporting Airports,ISLE OF MAN,114,102,102,12,12,0,0,0,0,0,1060,1011,1011,49,2
24/11/2017 12:19,201709,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1185,1185,1117,0,0
24/11/2017 12:19,201709,Non UK Reporting Airports,JERSEY,83,77,77,6,6,11,11,11,0,0,2153,2113,2035,40,0
24/11/2017 12:19,201709,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,1135,1135,1133,0,0
24/11/2017 12:19,201709,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,846,846,778,0,0
24/11/2017 12:19,201709,Other UK Airports,LEEDS BRADFORD,2635,2520,2520,115,115,77,77,77,0,0,808,807,807,1,1
24/11/2017 12:19,201709,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,100,100,100,0,0
24/11/2017 12:19,201709,Other UK Airports,LIVERPOOL (JOHN LENNON),2405,2367,2367,38,38,70,66,66,4,4,741,728,728,13,13
24/11/2017 12:19,201709,London Area Airports,LONDON CITY,3904,3903,3903,1,1,855,855,855,0,0,1734,1733,1733,1,1
24/11/2017 12:19,201709,London Area Airports,LUTON,8122,7718,7619,404,404,955,900,884,55,55,782,769,752,13,13
24/11/2017 12:19,201709,Other UK Airports,LYDD,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0
24/11/2017 12:19,201709,Other UK Airports,MANCHESTER,12627,11246,11203,1381,1379,3277,3076,3066,201,201,3293,3292,3276,1,1
24/11/2017 12:19,201709,Other UK Airports,NEWCASTLE,3052,3021,3021,31,4,256,255,255,1,1,1114,1095,1095,19,13
24/11/2017 12:19,201709,Other UK Airports,NEWQUAY,129,129,129,0,0,0,0,0,0,0,755,755,755,0,0
24/11/2017 12:19,201709,Other UK Airports,NORWICH,342,247,247,95,95,1225,0,0,1225,1225,541,539,539,2,2
24/11/2017 12:19,201709,Other UK Airports,PRESTWICK,503,499,472,4,2,29,27,0,2,0,1,0,0,1,1
24/11/2017 12:19,201709,Other UK Airports,SCATSTA,0,0,0,0,0,380,0,0,380,380,201,0,0,201,201
24/11/2017 12:19,201709,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24/11/2017 12:19,201709,Other UK Airports,SOUTHAMPTON,1324,1323,1323,1,0,0,0,0,0,0,2112,2109,2108,3,3
24/11/2017 12:19,201709,London Area Airports,SOUTHEND,1064,1064,1064,0,0,0,0,0,0,0,37,37,37,0,0
24/11/2017 12:19,201709,London Area Airports,STANSTED,13186,12907,12603,279,255,1301,1249,971,52,40,1473,1282,1250,191,0
24/11/2017 12:19,201709,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,692,692,692,0,0
24/11/2017 12:19,201709,Other UK Airports,SUMBURGH,0,0,0,0,0,615,0,0,615,615,1149,888,887,261,261
24/11/2017 12:19,201709,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,149,149,148,0,0
24/11/2017 12:19,201709,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,145,145,145,0,0

