﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
24/11/2017 12:18:26,201709,London Area Airports,  GATWICK,98.436000,0.000000,60.617000,0.000000,8021.269000,0.000000,170.901000,0.000000,26.187000,0.000000,2.872000,0.000000
24/11/2017 12:18:26,201709,London Area Airports,  HEATHROW,4919.405000,3087.415000,2.173000,1318.654000,126992.961000,4177.746000,27.998000,0.000000,116.662000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,London Area Airports,  LONDON CITY,3.073000,0.000000,0.000000,0.000000,0.287000,0.000000,0.000000,0.000000,3.752000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,London Area Airports,  LUTON,3.041000,1591.454000,0.019000,0.000000,7.482000,290.721000,0.000000,0.000000,0.000000,37.777000,0.000000,0.000000
24/11/2017 12:18:26,201709,London Area Airports,  STANSTED,0.000000,5850.079000,0.000000,202.952000,0.000000,13699.749000,0.000000,75.277000,0.000000,85.770000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  ABERDEEN,18.398000,0.000000,0.010000,0.000000,22.881000,0.000000,60.217000,6.531000,20.794000,0.000000,16.337000,337.787000
24/11/2017 12:18:26,201709,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.179000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.118000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.945000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,8.791000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2980.099000
24/11/2017 12:18:26,201709,Other UK Airports,  BIRMINGHAM,24.503000,1031.558000,0.864000,100.079000,1670.039000,0.000000,8.183000,7.128000,7.183000,320.870000,0.000000,11.134000
24/11/2017 12:18:26,201709,Other UK Airports,  BRISTOL,0.015000,0.000000,0.818000,0.000000,0.000000,0.000000,0.000000,0.000000,0.019000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.784000,173.320000,0.000000,352.221000,0.000000,418.321000,0.000000,0.000000,0.000000,0.000000
24/11/2017 12:18:26,201709,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,8694.183000,0.000000,9894.348000,0.000000,4075.384000,0.000000,1252.376000,0.000000,1645.640000,0.000000,2262.348000
24/11/2017 12:18:26,201709,Other UK Airports,  EDINBURGH,0.000000,805.293000,0.000000,110.640000,23.813000,0.000000,0.000000,0.000000,3.804000,30.217000,0.000000,903.785000
24/11/2017 12:18:26,201709,Other UK Airports,  GLASGOW,12.883000,43.975000,1.408000,0.000000,1722.401000,0.000000,3.219000,0.000000,40.028000,20.732000,0.000000,0.000000
