﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
11/24/2017 12:09:02 PM,201709,201609,London Area Airports,GATWICK,433.849,413.740,5,0.000,0.000,,433.849,413.740,5
11/24/2017 12:09:02 PM,201709,201609,London Area Airports,HEATHROW,7676.001,7689.617,0,4.283,3.075,39,7680.284,7692.692,0
11/24/2017 12:09:02 PM,201709,201609,London Area Airports,LONDON CITY,87.405,174.607,(50),0.000,0.000,,87.405,174.607,(50)
11/24/2017 12:09:02 PM,201709,201609,London Area Airports,LUTON,7.324,15.586,(53),54.836,71.808,(24),62.160,87.394,(29)
11/24/2017 12:09:02 PM,201709,201609,London Area Airports,STANSTED,0.000,0.000,,1474.587,1948.820,(24),1474.587,1948.820,(24)
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,ABERDEEN,0.291,0.316,(8),133.717,208.193,(36),134.008,208.509,(36)
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1388.749,0.000,,1388.749,0.000,
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,BIRMINGHAM,25.641,35.659,(28),0.000,0.000,,25.641,35.659,(28)
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.011,0.000,,1797.608,1536.254,17,1797.619,1536.254,17
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,EDINBURGH,0.000,0.000,,1786.598,1322.680,35,1786.598,1322.680,35
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,EXETER,0.000,0.000,,289.856,262.410,10,289.856,262.410,10
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,GLASGOW,6.473,8.758,(26),0.252,0.000,,6.725,8.758,(23)
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,ISLAY,5.690,6.502,(12),0.000,0.000,,5.690,6.502,(12)
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.800,1.700,(53),12.300,9.500,29,13.100,11.200,17
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,KIRKWALL,2.081,2.626,(21),0.004,0.029,(86),2.085,2.655,(21)
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,LANDS END (ST JUST),0.800,1.700,(53),12.300,9.500,29,13.100,11.200,17
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,MANCHESTER,291.933,359.352,(19),0.000,0.000,,291.933,359.352,(19)
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,NEWCASTLE,0.000,0.000,,0.000,418.976,,0.000,418.976,
11/24/2017 12:09:02 PM,201709,201609,Other UK Airports,TIREE,3.185,3.116,2,0.075,0.000,,3.260,3.116,5
11/24/2017 12:09:02 PM,201709,201609,Non UK Reporting Airports,ALDERNEY,5.441,6.164,(12),0.105,0.000,,5.546,6.164,(10)
11/24/2017 12:09:02 PM,201709,201609,Non UK Reporting Airports,GUERNSEY,5.531,6.567,(16),226.839,247.812,(8),232.370,254.379,(9)
11/24/2017 12:09:02 PM,201709,201609,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,167.258,206.136,(19),167.258,206.136,(19)
11/24/2017 12:09:02 PM,201709,201609,Non UK Reporting Airports,JERSEY,0.000,0.655,,205.360,137.728,49,205.360,138.383,48

