﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
19/05/2017 11:04,201703,201603,Other UK Airports,ABERDEEN,6933,6783,150,6821,6710,111,1.641988,1.087928,35.135135
19/05/2017 11:04,201703,201603,Non UK Reporting Airports,ALDERNEY,412,412,0,408,408,0,0.980392,0.980392,
19/05/2017 11:04,201703,201603,Other UK Airports,BARRA,119,119,0,108,108,0,10.185185,10.185185,
19/05/2017 11:04,201703,201603,Other UK Airports,BELFAST CITY (GEORGE BEST),3014,3014,0,3253,3253,0,-7.347064,-7.347064,
19/05/2017 11:04,201703,201603,Other UK Airports,BELFAST INTERNATIONAL,3238,3238,0,3076,2739,337,5.266580,18.218328,-.000000
19/05/2017 11:04,201703,201603,Other UK Airports,BENBECULA,150,150,0,153,153,0,-1.960784,-1.960784,
19/05/2017 11:04,201703,201603,Other UK Airports,BIGGIN HILL,9,9,0,0,0,0,,,
19/05/2017 11:04,201703,201603,Other UK Airports,BIRMINGHAM,8451,8250,201,7438,7438,0,13.619252,10.916913,
19/05/2017 11:04,201703,201603,Other UK Airports,BLACKPOOL,451,451,0,596,596,0,-24.328859,-24.328859,
19/05/2017 11:04,201703,201603,Other UK Airports,BOURNEMOUTH,264,264,0,268,268,0,-1.492537,-1.492537,
19/05/2017 11:04,201703,201603,Other UK Airports,BRISTOL,4786,4786,0,4317,4317,0,10.864026,10.864026,
19/05/2017 11:04,201703,201603,Other UK Airports,CAMPBELTOWN,92,92,0,86,86,0,6.976744,6.976744,
19/05/2017 11:04,201703,201603,Other UK Airports,CARDIFF WALES,1285,1285,0,1083,1083,0,18.651893,18.651893,
19/05/2017 11:04,201703,201603,Other UK Airports,CITY OF DERRY (EGLINTON),126,126,0,164,164,0,-23.170732,-23.170732,
19/05/2017 11:04,201703,201603,Other UK Airports,COVENTRY,0,0,0,56,0,56,-.000000,,-.000000
19/05/2017 11:04,201703,201603,Other UK Airports,DONCASTER SHEFFIELD,697,646,51,585,532,53,19.145299,21.428571,-3.773585
19/05/2017 11:04,201703,201603,Other UK Airports,DUNDEE,100,100,0,99,99,0,1.010101,1.010101,
19/05/2017 11:04,201703,201603,Other UK Airports,DURHAM TEES VALLEY,305,305,0,352,352,0,-13.352273,-13.352273,
19/05/2017 11:04,201703,201603,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4234,2268,1966,4184,2746,1438,1.195029,-17.407138,36.717663
19/05/2017 11:04,201703,201603,Other UK Airports,EDINBURGH,9399,8943,456,9099,8631,468,3.297066,3.614877,-2.564103
19/05/2017 11:04,201703,201603,Other UK Airports,EXETER,995,949,46,925,884,41,7.567568,7.352941,12.195122
19/05/2017 11:04,201703,201603,London Area Airports,GATWICK,21976,21976,0,20491,20491,0,7.247084,7.247084,
19/05/2017 11:04,201703,201603,Other UK Airports,GLASGOW,6862,6806,56,6669,6601,68,2.893987,3.105590,-17.647059
19/05/2017 11:04,201703,201603,Other UK Airports,GLOUCESTERSHIRE,21,21,0,90,90,0,-76.666667,-76.666667,
19/05/2017 11:04,201703,201603,Non UK Reporting Airports,GUERNSEY,1913,1757,156,1993,1838,155,-4.014049,-4.406964,0.645161
19/05/2017 11:04,201703,201603,London Area Airports,HEATHROW,39405,39157,248,39184,38981,203,0.564006,0.451502,22.167488
19/05/2017 11:04,201703,201603,Other UK Airports,HUMBERSIDE,540,526,14,719,684,35,-24.895688,-23.099415,-60.000000
19/05/2017 11:04,201703,201603,Other UK Airports,INVERNESS,960,960,0,826,826,0,16.222760,16.222760,
19/05/2017 11:04,201703,201603,Other UK Airports,ISLAY,147,147,0,132,132,0,11.363636,11.363636,
19/05/2017 11:04,201703,201603,Non UK Reporting Airports,ISLE OF MAN,1276,1229,47,1666,1624,42,-23.409364,-24.322660,11.904762
19/05/2017 11:04,201703,201603,Other UK Airports,ISLES OF SCILLY (ST.MARYS),555,499,56,738,640,98,-24.796748,-22.031250,-42.857143
19/05/2017 11:04,201703,201603,Non UK Reporting Airports,JERSEY,1828,1725,103,2001,1871,130,-8.645677,-7.803314,-20.769231
