﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
19/05/2017 14:02:20,201703,London Area Airports,  GATWICK,457.355000,26.303000,111.175000,59.199000,175.514000,37.732000,47.432000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,London Area Airports,  HEATHROW,8555.238000,942.434000,1409.351000,465.757000,362.849000,2019.530000,3355.317000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,London Area Airports,  LONDON CITY,109.906000,0.000000,0.000000,0.049000,32.258000,24.065000,53.534000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,London Area Airports,  LUTON,118.609000,0.000000,0.000000,0.000000,114.397000,0.000000,4.212000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,London Area Airports,  STANSTED,1963.262000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.924000,913.559000,187.136000,280.643000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  ABERDEEN,131.928000,0.421000,0.117000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.451000,27.939000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  BIRMINGHAM,1.769000,0.053000,0.000000,0.009000,0.000000,0.000000,1.707000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1990.986000,792.445000,881.914000,114.539000,202.088000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  EDINBURGH,1738.609000,969.126000,769.483000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  EXETER,288.376000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.498000,129.878000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  GLASGOW,18.241000,2.876000,6.741000,0.000000,0.020000,5.311000,1.155000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  ISLAY,6.065000,4.145000,1.920000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),13.500000,7.100000,6.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  KIRKWALL,2.223000,0.641000,1.582000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  LANDS END (ST JUST),13.500000,6.400000,7.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  MANCHESTER,274.717000,0.244000,10.423000,0.078000,0.778000,0.001000,263.193000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  NEWCASTLE,356.737000,0.007000,0.002000,0.000000,0.000000,0.000000,0.000000,101.994000,101.040000,95.332000,58.362000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  SOUTHAMPTON,4.180000,4.080000,0.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Other UK Airports,  TIREE,3.307000,2.902000,0.405000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Non UK Reporting Airports,  ALDERNEY,5.519000,3.836000,1.683000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Non UK Reporting Airports,  GUERNSEY,253.492000,1.715000,3.739000,0.000000,0.000000,0.000000,0.000000,113.404000,134.634000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Non UK Reporting Airports,  ISLE OF MAN,215.482000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.906000,84.576000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:02:20,201703,Non UK Reporting Airports,  JERSEY,155.022000,0.000000,0.000000,115.450000,39.572000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

