﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
19/05/2017 14:05:04,201703,London Area Airports,  GATWICK,98.543000,0.000000,38.623000,0.000000,7177.207000,0.000000,489.584000,0.000000,25.471000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,London Area Airports,  HEATHROW,5302.439000,3077.850000,0.000000,1435.707000,134576.328000,3736.695000,0.000000,16.332000,123.546000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,London Area Airports,  LONDON CITY,4.402000,0.000000,0.000000,0.000000,0.186000,0.000000,0.000000,0.000000,3.476000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,London Area Airports,  LUTON,4.591000,1596.252000,0.000000,0.000000,15.887000,202.401000,0.000000,0.000000,0.000000,98.154000,0.000000,0.000000
19/05/2017 14:05:04,201703,London Area Airports,  STANSTED,0.000000,6544.726000,0.000000,213.687000,0.000000,14665.674000,0.000000,51.784000,0.000000,91.712000,0.000000,25.864000
19/05/2017 14:05:04,201703,Other UK Airports,  ABERDEEN,23.630000,0.000000,0.067000,0.000000,19.476000,0.000000,81.187000,4.650000,25.493000,0.000000,18.740000,368.841000
19/05/2017 14:05:04,201703,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.188000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.860000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  BIRMINGHAM,43.936000,985.197000,0.618000,26.125000,2238.492000,0.000000,62.417000,0.000000,10.471000,340.096000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,375.896000,0.875000,0.000000,0.000000,0.000000,0.000000,225.286000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.001000,7909.158000,0.000000,10586.695000,0.000000,2423.756000,0.000000,3379.152000,0.000000,1771.876000,0.000000,2113.989000
19/05/2017 14:05:04,201703,Other UK Airports,  EDINBURGH,0.217000,763.301000,0.000000,141.168000,0.000000,0.000000,0.000000,0.000000,7.755000,44.150000,0.000000,918.816000
19/05/2017 14:05:04,201703,Other UK Airports,  GLASGOW,13.978000,51.953000,5.013000,0.000000,975.445000,0.000000,0.000000,0.000000,59.727000,21.164000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.668000,0.895000,0.576000,0.000000,0.134000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.195000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.300000,2.900000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.857000,0.001000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.300000,2.800000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  LEEDS BRADFORD,0.058000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.537000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  LIVERPOOL (JOHN LENNON),3.576000,0.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.464000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  MANCHESTER,181.175000,490.945000,31.201000,2.720000,8415.450000,212.014000,260.083000,0.000000,4.696000,69.768000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  NEWCASTLE,0.874000,0.000000,0.000000,41.822000,311.776000,0.000000,0.000000,0.000000,0.501000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  NEWQUAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.429000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.071000,0.000000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  PRESTWICK,0.067000,276.073000,0.000000,0.000000,0.000000,746.803000,0.000000,18.102000,0.000000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.068000,0.000000,0.000000,0.000000,36.985000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  SOUTHAMPTON,4.273000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.589000,0.000000,0.000000,0.000000
19/05/2017 14:05:04,201703,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.161000,0.439000,0.000000,0.000000
