﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
5/19/2017 1:52:01 PM,201703,201603,London Area Airports,GATWICK,457.355,458.002,0,0.000,0.000,,457.355,458.002,0
5/19/2017 1:52:01 PM,201703,201603,London Area Airports,HEATHROW,8546.219,8262.155,3,9.019,6.291,43,8555.238,8268.446,3
5/19/2017 1:52:01 PM,201703,201603,London Area Airports,LONDON CITY,109.906,146.527,(25),0.000,0.000,,109.906,146.527,(25)
5/19/2017 1:52:01 PM,201703,201603,London Area Airports,LUTON,4.212,0.000,,114.397,0.000,,118.609,0.000,
5/19/2017 1:52:01 PM,201703,201603,London Area Airports,STANSTED,0.000,1.035,,1963.262,1756.668,12,1963.262,1757.703,12
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,ABERDEEN,0.538,0.385,40,131.390,153.820,(15),131.928,154.205,(14)
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,0.000,1354.223,,0.000,1354.223,
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,BIRMINGHAM,1.769,13.253,(87),0.000,0.000,,1.769,13.253,(87)
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,2168.779,,1990.986,43.492,4478,1990.986,2212.271,(10)
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,EDINBURGH,0.000,0.000,,1738.609,1396.428,25,1738.609,1396.428,25
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,EXETER,0.000,0.000,,288.376,284.424,1,288.376,284.424,1
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,GLASGOW,17.086,6.803,151,1.155,0.006,19150,18.241,6.809,168
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,ISLAY,6.065,5.709,6,0.000,0.000,,6.065,5.709,6
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.600,2.400,8,10.900,20.800,(48),13.500,23.200,(42)
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,KIRKWALL,2.213,2.391,(7),0.010,0.022,(55),2.223,2.413,(8)
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,LANDS END (ST JUST),2.600,2.400,8,10.900,20.800,(48),13.500,23.200,(42)
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,MANCHESTER,274.717,260.390,6,0.000,0.000,,274.717,260.390,6
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,NEWCASTLE,0.009,0.000,,356.728,428.302,(17),356.737,428.302,(17)
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,SOUTHAMPTON,4.180,4.443,(6),0.000,0.000,,4.180,4.443,(6)
5/19/2017 1:52:01 PM,201703,201603,Other UK Airports,TIREE,3.299,3.356,(2),0.008,0.006,33,3.307,3.362,(2)
5/19/2017 1:52:01 PM,201703,201603,Non UK Reporting Airports,ALDERNEY,5.519,5.498,0,0.000,0.000,,5.519,5.498,0
5/19/2017 1:52:01 PM,201703,201603,Non UK Reporting Airports,GUERNSEY,5.454,5.474,0,248.038,253.256,(2),253.492,258.730,(2)
5/19/2017 1:52:01 PM,201703,201603,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,215.482,205.230,5,215.482,205.230,5
5/19/2017 1:52:01 PM,201703,201603,Non UK Reporting Airports,JERSEY,22.775,84.613,(73),132.247,59.011,124,155.022,143.624,8

