rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Dec-2015 11:21,201509,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 282 , 1351 , 1170.3 , 52730 , 19259 , 14243 , 26 , 1948 , 0 , 2 , 1066 
24-Dec-2015 11:21,201509,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1840 , 2847 , 3966.2 , 174407 , 161893 , 121513 , 0 , 16214 , 0 , 0 , 9960 
24-Dec-2015 11:21,201509,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 123 , 805 , 545.2 , 26936 , 6456 , 4110 , 5 , 580 , 0 , 0 , 370 
24-Dec-2015 11:21,201509,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1016 , 1526 , 2125 , 33907 , 46425 , 25368 , 0.7 , 5127 , 0 , 0 , 2157 
24-Dec-2015 11:21,201509,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 60270 , 25088 , 89878.8996342 , 3724602 , 14366796 , 12174658 , 45170.200054578 , 2071669 , 8794 , 298237 , 881553 
24-Dec-2015 11:21,201509,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 544 , 1455 , 1577.7 , 21468 , 17555 , 8264 , 0 , 1403 , 0 , 0 , 609 
24-Dec-2015 11:21,201509,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 43981 , 37762 , 76688.8 , 5574128 , 7320076 , 6666411 , 0 , 622203 , 0 , 0 , 566657 
24-Dec-2015 11:21,201509,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5696 , 12279 , 15091.2 , 710555 , 481947 , 354294 , 37.7 , 52210 , 0 , 8 , 30110 
24-Dec-2015 11:21,201509,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 108 , 1272 , 479.5 , 12633 , 1750 , 1179 , 0 , 141 , 0 , 0 , 90 
24-Dec-2015 11:21,201509,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 10005 , 4881 , 15541.9 , 798217 , 1831158 , 1699634 , 0 , 173850 , 0 , 0 , 144473 
24-Dec-2015 11:21,201509,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 850 , 3360 , 2951.6 , 64995 , 29047 , 19938 , 53.6 , 2849 , 1 , 11 , 1694 
24-Dec-2015 11:21,201509,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 7945 , 3838 , 11964.2 , 665980 , 1597964 , 1385748 , 96.1 , 156250 , 0 , 235 , 110094 
24-Dec-2015 11:21,201509,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3046 , 742 , 4127.3 , 178772 , 832603 , 792977 , 155.3 , 90093 , 0 , 1005 , 67402 
24-Dec-2015 11:21,201509,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 730 , 229 , 1013.7 , 49427 , 166301 , 162996 , 57 , 16770 , 0 , 530 , 12239 
24-Dec-2015 11:21,201509,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 13089 , 2362 , 17100.3 , 544284 , 4192968 , 3470398 , 15798.8 , 693588 , 0 , 110940 , 322100 
24-Dec-2015 11:21,201509,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 505 , 222 , 798.9 , 0 , 0 , 0 , 4033.3 , 25806 , 0 , 20417 , 0 
24-Dec-2015 11:21,201509,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 88 , 22 , 0 , 0 , 0 , 24 , 3 , 1 , 0 , 0 
