rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Dec-2015 11:21,201509,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 6 , 17 , 11.9 , 480 , 289 , 148 , 0 , 32 , 0 , 0 , 12 
24-Dec-2015 11:21,201509,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 5 , 12 , 16.7 , 407 , 281 , 202 , 0 , 26 , 0 , 0 , 18 
24-Dec-2015 11:21,201509,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 6 , 23 , 20.7 , 874 , 315 , 248 , 0 , 35 , 0 , 0 , 21 
24-Dec-2015 11:21,201509,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1 , 1 , 0.8 , 130 , 207 , 188 , 0 , 21 , 0 , 0 , 9 
24-Dec-2015 11:21,201509,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 19 , 39 , 52.9 , 133 , 2533 , 1130 , 0 , 174 , 0 , 0 , 113 
24-Dec-2015 11:21,201509,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 294 , 829 , 651.3 , 20380 , 14717 , 8897 , 0 , 1177 , 0 , 0 , 666 
24-Dec-2015 11:21,201509,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 4 , 2.8 , 23 , 18 , 10 , 0 , 1 , 0 , 0 , 1 
24-Dec-2015 11:21,201509,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 6 , 21 , 22.9 , 35 , 626 , 517 , 0 , 60 , 0 , 0 , 43 
24-Dec-2015 11:21,201509,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 36 , 80 , 99 , 365 , 1824 , 1464 , 0 , 197 , 0 , 0 , 124 
24-Dec-2015 11:21,201509,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 2 , 5 , 3.5 , 16 , 26 , 7 , 0 , 5 , 0 , 0 , 2 
24-Dec-2015 11:21,201509,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 30 , 76 , 80.7 , 112 , 1004 , 375 , 339.3 , 457 , 179 , 0 , 31 
24-Dec-2015 11:21,201509,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 4 , 4.6 , 0 , 0 , 0 , 2.3 , 71 , 0 , 10 , 0 
24-Dec-2015 11:21,201509,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 164 , 583 , 555.2 , 0 , 0 , 0 , 2416.9 , 1929 , 532 , 250 , 0 
24-Dec-2015 11:21,201509,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 11 , 29 , 28.4 , 0 , 0 , 0 , 0 , 258 , 0 , 156 , 0 
24-Dec-2015 11:21,201509,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 118 , 298 , 303.1 , 0 , 0 , 0 , 1783.4 , 1886 , 713 , 0 , 0 
24-Dec-2015 11:21,201509,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 46 , 90 , 102.2 , 0 , 0 , 0 , 405.2 , 735 , 212 , 0 , 0 
24-Dec-2015 11:21,201509,total,sub-charter operations performed on behalf of UK airlines, 134 , 313 , 331.5 , 0 , 8846 , 5333 , 0 , 810 , 3 , 10 , 448 
24-Dec-2015 11:21,201509,total,excluding sub-charter operations performed on behalf of UK airlines, 613 , 1798 , 1625.2 , 22955 , 12994 , 7853 , 4947.1 , 6254 , 1633 , 406 , 592 
