rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
24-Dec-2015 11:20,201509,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4696 , 50786182 , 293 , 32492269 
24-Dec-2015 11:20,201509,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 146556 , 50786182 , 92268 , 32492269 
24-Dec-2015 11:20,201509,ARAVCO LTD                                                                                                                                                                                                                                                     , 466 , 50786182 , 66 , 32492269 
24-Dec-2015 11:20,201509,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 50325 , 50786182 , 22100 , 32492269 
24-Dec-2015 11:20,201509,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 22311 , 50786182 , 11065 , 32492269 
24-Dec-2015 11:20,201509,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 200787 , 50786182 , 119177 , 32492269 
24-Dec-2015 11:20,201509,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2055 , 50786182 , 499 , 32492269 
24-Dec-2015 11:20,201509,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 7942 , 50786182 , 4889 , 32492269 
24-Dec-2015 11:20,201509,BMI REGIONAL                                                                                                                                                                                                                                                   , 79622 , 50786182 , 32867 , 32492269 
24-Dec-2015 11:20,201509,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 4428 , 50786182 , 1617 , 32492269 
24-Dec-2015 11:20,201509,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24942563 , 50786182 , 14272096 , 32492269 
24-Dec-2015 11:20,201509,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 11418 , 50786182 , 8152 , 32492269 
24-Dec-2015 11:20,201509,DHL AIR LTD                                                                                                                                                                                                                                                    , 1036277 , 50786182 , 663550 , 32492269 
24-Dec-2015 11:20,201509,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 33471 , 50786182 , 16859 , 32492269 
24-Dec-2015 11:20,201509,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6313882 , 50786182 , 5424166 , 32492269 
24-Dec-2015 11:20,201509,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 120 , 50786182 , 35 , 32492269 
24-Dec-2015 11:20,201509,FLYBE LTD                                                                                                                                                                                                                                                      , 576023 , 50786182 , 325852 , 32492269 
24-Dec-2015 11:20,201509,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 399 , 50786182 , 151 , 32492269 
24-Dec-2015 11:20,201509,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 672 , 50786182 , 184 , 32492269 
24-Dec-2015 11:20,201509,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1060 , 50786182 , 650 , 32492269 
24-Dec-2015 11:20,201509,JET2.COM LTD                                                                                                                                                                                                                                                   , 1299145 , 50786182 , 1044455 , 32492269 
24-Dec-2015 11:20,201509,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 1459 , 50786182 , 783 , 32492269 
24-Dec-2015 11:20,201509,LOGANAIR LTD                                                                                                                                                                                                                                                   , 35694 , 50786182 , 20812 , 32492269 
24-Dec-2015 11:20,201509,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1546263 , 50786182 , 1018989 , 32492269 
24-Dec-2015 11:20,201509,ORYX JET LTD                                                                                                                                                                                                                                                   , 198 , 50786182 , 41 , 32492269 
24-Dec-2015 11:20,201509,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 13231 , 50786182 , 1291 , 32492269 
24-Dec-2015 11:20,201509,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2621594 , 50786182 , 1913285 , 32492269 
24-Dec-2015 11:20,201509,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3658929 , 50786182 , 2552029 , 32492269 
24-Dec-2015 11:20,201509,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 127087 , 50786182 , 88855 , 32492269 
24-Dec-2015 11:20,201509,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 309 , 50786182 , 81 , 32492269 
24-Dec-2015 11:20,201509,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 8047200 , 50786182 , 4855112 , 32492269 
