﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
3/14/2024 1:25:19 PM,202401,202301,London Area Airports,GATWICK,130.486,163.019,(20),0.000,0.000,,130.486,163.019,(20)
3/14/2024 1:25:19 PM,202401,202301,London Area Airports,HEATHROW,3400.374,3087.228,10,34.470,5.452,532,3434.844,3092.680,11
3/14/2024 1:25:19 PM,202401,202301,London Area Airports,LUTON,0.000,0.000,,68.111,82.829,(18),68.111,82.829,(18)
3/14/2024 1:25:19 PM,202401,202301,London Area Airports,STANSTED,0.000,0.000,,1286.211,404.486,218,1286.211,404.486,218
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,ABERDEEN,0.001,0.180,(99),171.900,0.000,,171.901,0.180,95401
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1334.908,1058.807,26,1334.908,1058.807,26
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,BENBECULA,0.000,0.000,,41.577,33.022,26,41.577,33.022,26
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,BIRMINGHAM,4.012,8.829,(55),0.000,0.000,,4.012,8.829,(55)
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,981.657,1265.942,(22),981.657,1265.942,(22)
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,EDINBURGH,0.262,3.060,(91),1326.231,1048.402,27,1326.493,1051.462,26
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,EXETER,0.000,0.000,,256.797,109.973,134,256.797,109.973,134
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,GLASGOW,7.753,7.874,(2),0.000,0.000,,7.753,7.874,(2)
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,INVERNESS,0.000,0.000,,323.252,308.170,5,323.252,308.170,5
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,ISLAY,5.987,5.778,4,0.000,0.000,,5.987,5.778,4
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3.400,2.700,26,20.800,21.800,(5),24.200,24.500,(1)
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,KIRKWALL,1.323,0.967,37,66.943,76.353,(12),68.266,77.320,(12)
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,LANDS END (ST JUST),3.400,2.800,21,20.700,21.800,(5),24.100,24.600,(2)
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,MANCHESTER,28.036,39.141,(28),0.000,0.000,,28.036,39.141,(28)
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,STORNOWAY,0.000,0.000,,60.119,51.229,17,60.119,51.229,17
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,SUMBURGH,0.000,0.000,,62.517,81.483,(23),62.517,81.483,(23)
3/14/2024 1:25:19 PM,202401,202301,Other UK Airports,TIREE,2.638,2.094,26,0.000,0.000,,2.638,2.094,26
3/14/2024 1:25:19 PM,202401,202301,Non UK Reporting Airports,ALDERNEY,4.557,6.786,(33),0.260,0.000,,4.817,6.786,(29)
3/14/2024 1:25:19 PM,202401,202301,Non UK Reporting Airports,GUERNSEY,4.876,6.363,(23),167.127,159.137,5,172.003,165.500,4
3/14/2024 1:25:19 PM,202401,202301,Non UK Reporting Airports,ISLE OF MAN,0.946,0.000,,0.000,122.050,,0.946,122.050,(99)
3/14/2024 1:25:19 PM,202401,202301,Non UK Reporting Airports,JERSEY,0.846,0.025,3284,0.000,134.862,,0.846,134.887,(99)

