﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),793,793,0,1395,1395,0,-43.15412
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3281,3281,0,3243,3243,0,1.17175
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,BRISTOL,990,990,0,1154,1154,0,-14.21144
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,EDINBURGH,33,33,0,20,20,0,65
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,GLASGOW,27,27,0,15,0,15,80
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,HUMBERSIDE,841,841,0,890,890,0,-5.50562
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,INVERNESS,164,164,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,KIRKWALL,1899,1899,0,2897,2879,18,-34.44943
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,MANCHESTER,4338,4338,0,5012,5012,0,-13.44773
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,NEWCASTLE,804,804,0,789,789,0,1.90114
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,NEWQUAY,495,495,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,NORWICH,1809,1809,0,2607,2607,0,-30.6099
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,418,418,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,STORNOWAY,9,9,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,SUMBURGH,6262,2915,3347,5912,3437,2475,5.92016
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,760,760,0,1756,1756,0,-56.71982
14/03/2024 13:39,202401,202301,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,701,701,0,626,626,0,11.98083
14/03/2024 13:39,202401,202301,Other Reporting Airports,ALDERNEY,GUERNSEY,2054,2054,0,2108,2108,0,-2.56167
14/03/2024 13:39,202401,202301,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,877,877,0,935,935,0,-6.20321
14/03/2024 13:39,202401,202301,Other Reporting Airports,BARRA,GLASGOW,473,473,0,593,593,0,-20.23609
14/03/2024 13:39,202401,202301,Other Reporting Airports,BARRA,TIREE,5,5,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12168,12168,0,12243,12243,0,-0.61259
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,4382,4382,0,2001,2001,0,118.9905
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2369,2369,0,2033,2033,0,16.5273
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,322,322,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3819,3819,0,2120,2120,0,80.14151
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,8209,8209,0,7785,7785,0,5.44637
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1654,1654,0,1501,1501,0,10.1932
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,5099,5099,0,8098,8098,0,-37.03384
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,771,771,0,1012,1012,0,-23.81423
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,251,251,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,5988,5988,0,8282,8282,0,-27.69862
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),9372,9372,0,6429,6429,0,45.77695
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,14647,14647,0,12289,12289,0,19.18789
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2194,2194,0,1421,1421,0,54.39831
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,253,253,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,5212,5212,0,5408,5408,0,-3.62426
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,338,338,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,24626,24626,0,24664,24664,0,-0.15407
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,11816,11816,0,13617,13617,0,-13.22611
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3075,3075,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,32540,32540,0,20023,20023,0,62.51311
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,17683,17683,0,18206,18179,27,-2.87268
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,173,173,0,1506,1506,0,-88.51262
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,308,308,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2432,2432,0,2688,2688,0,-9.52381
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),27950,27950,0,22283,22283,0,25.43194
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,35045,34979,66,27040,27040,0,29.60429
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,14046,14046,0,13896,13896,0,1.07945
14/03/2024 13:39,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,1619,1619,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,BENBECULA,GLASGOW,1159,1159,0,1560,1560,0,-25.70513
14/03/2024 13:39,202401,202301,Other Reporting Airports,BENBECULA,INVERNESS,243,243,0,355,355,0,-31.5493
14/03/2024 13:39,202401,202301,Other Reporting Airports,BENBECULA,STORNOWAY,120,120,0,104,104,0,15.38462
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIGGIN HILL,CARDIFF WALES,0,0,0,47,0,47,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIGGIN HILL,EAST MIDLANDS INTERNATIONAL,0,0,0,36,0,36,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIGGIN HILL,HUMBERSIDE,0,0,0,43,0,43,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,45,0,45,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,0,0,0,131,0,131,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,BRISTOL,14,14,0,8,8,0,75
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,27,27,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,EDINBURGH,20551,20551,0,15023,15023,0,36.79691
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,GLASGOW,6434,6434,0,15430,15430,0,-58.30201
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2160,2160,0,1812,1812,0,19.2053
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,INVERNESS,187,187,0,1006,1006,0,-81.41153
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1171,1171,0,1480,1480,0,-20.87838
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,JERSEY,1552,1552,0,1811,1811,0,-14.30149
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),0,0,0,163,163,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,168,168,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,89,0,89,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BIRMINGHAM,TEESSIDE INTERNATIONAL AIRPORT,95,0,95,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,77,0,77,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,3316,3316,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),44,0,44,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,71,0,71,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BRISTOL,EDINBURGH,37407,37407,0,21295,21295,0,75.66095
14/03/2024 13:39,202401,202301,Other Reporting Airports,BRISTOL,EXETER,437,437,0,33,33,0,1224.24242
14/03/2024 13:39,202401,202301,Other Reporting Airports,BRISTOL,GLASGOW,17507,17507,0,16439,16439,0,6.49675
14/03/2024 13:39,202401,202301,Other Reporting Airports,BRISTOL,GUERNSEY,878,878,0,935,935,0,-6.09626
14/03/2024 13:39,202401,202301,Other Reporting Airports,BRISTOL,INVERNESS,3838,3838,0,3058,3058,0,25.50687
14/03/2024 13:39,202401,202301,Other Reporting Airports,BRISTOL,ISLE OF MAN,193,193,0,1554,1554,0,-87.58044
14/03/2024 13:39,202401,202301,Other Reporting Airports,BRISTOL,JERSEY,1319,1319,0,1791,1791,0,-26.35399
14/03/2024 13:39,202401,202301,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,2,2,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,BRISTOL,NEWCASTLE,9711,9711,0,7006,7006,0,38.60976
14/03/2024 13:39,202401,202301,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,11,11,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,113,113,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,CAMPBELTOWN,GLASGOW,395,395,0,292,292,0,35.27397
14/03/2024 13:39,202401,202301,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,14,14,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,CARDIFF WALES,EDINBURGH,973,886,87,1136,1136,0,-14.34859
14/03/2024 13:39,202401,202301,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,84,0,84,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,76,0,76,94,0,94,-19.14894
14/03/2024 13:39,202401,202301,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,77,0,77,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,27,0,27,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,79,79,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,747,747,0,1273,1273,0,-41.31972
14/03/2024 13:39,202401,202301,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),164,164,0,1172,1172,0,-86.00683
14/03/2024 13:39,202401,202301,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,2678,2678,0,3929,3929,0,-31.84016
14/03/2024 13:39,202401,202301,Other Reporting Airports,COLL,TIREE,0,0,0,8,8,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,COLONSAY,ISLAY,0,0,0,5,5,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,COLONSAY,TIREE,2,2,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,DUNDEE,KIRKWALL,9,9,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,DUNDEE,SUMBURGH,31,31,0,121,121,0,-74.38017
14/03/2024 13:39,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,0,0,0,115,115,0,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,673,673,0,880,880,0,-23.52273
14/03/2024 13:39,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,86,0,86,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,0,0,0,34,0,34,-100
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDAY,KIRKWALL,76,76,0,42,42,0,80.95238
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,EXETER,897,897,0,1324,1324,0,-32.25076
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,GLASGOW,203,203,0,0,0,0,0
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,GUERNSEY,237,237,0,97,97,0,144.3299
14/03/2024 13:39,202401,202301,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,29,0,29,-100
