﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
14/03/2024 13:34:09,202401,London Area Airports,  GATWICK,31.482000,0.000000,5.402000,0.000000,5231.618000,0.000000,154.612000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,London Area Airports,  HEATHROW,3560.563000,1269.836000,0.000000,2998.854000,103982.476000,5544.482000,0.000000,1297.912000,6.028000,0.000000,0.000000,93.756000
14/03/2024 13:34:09,202401,London Area Airports,  LUTON,0.000000,1451.224000,0.000000,558.075000,5.815000,53.313000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,London Area Airports,  STANSTED,0.000000,4674.204000,0.032000,0.000000,1129.649000,14996.081000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  ABERDEEN,2.468000,0.000000,0.000000,0.000000,13.423000,0.000000,73.357000,3.422000,5.625000,423.323000,9.387000,16.054000
14/03/2024 13:34:09,202401,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.139000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  BELFAST INTERNATIONAL,0.089000,0.150000,0.000000,0.000000,0.000000,70.000000,0.000000,0.000000,0.365000,1915.844000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.727000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  BIRMINGHAM,5.614000,553.858000,0.247000,10.112000,966.752000,0.000000,14.213000,615.207000,0.064000,0.000000,0.000000,0.000000
14/03/2024 13:34:09,202401,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,401.801000,0.000000,0.000000,0.000000,1485.545000,0.000000,0.000000,0.000000,0.000000
