﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,ABERDEEN,147266,148392,-0.758801,147266,148392,-0.758801,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Non UK Reporting Airports,ALDERNEY,2931,3043,-3.680578,2931,3043,-3.680578,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,BARRA,477,593,-19.561551,473,593,-20.236088,4,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,BELFAST CITY (GEORGE BEST),153226,143536,6.750920,153212,143536,6.741166,14,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,BELFAST INTERNATIONAL,364664,290880,25.365787,364664,290713,25.437803,0,167,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,BENBECULA,1522,2047,-25.647289,1522,2019,-24.616147,0,28,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,BIGGIN HILL,118,476,-75.210084,118,476,-75.210084,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,BIRMINGHAM,716326,638341,12.216825,716326,636962,12.459770,0,1379,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,BLACKPOOL,1536,1127,36.291038,1536,1127,36.291038,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,BOURNEMOUTH,43720,39415,10.922238,43720,39415,10.922238,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,BRISTOL,519767,467014,11.295807,519362,466740,11.274371,405,274,47.810219
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,CAMPBELTOWN,395,323,22.291022,395,306,29.084967,0,17,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,CARDIFF WALES,35347,37377,-5.431147,35347,37265,-5.146921,0,112,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,CITY OF DERRY (EGLINTON),8575,10400,-17.548077,8575,10400,-17.548077,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,DUNDEE,2075,2566,-19.134840,1969,2456,-19.828990,106,110,-3.636364
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,175712,137182,28.086775,175512,137182,27.940984,200,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,EDINBURGH,894763,823542,8.648132,894538,823542,8.620811,225,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,EXETER,20886,19736,5.826915,20886,19736,5.826915,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,FARNBOROUGH,2376,2353,0.977476,2376,2353,0.977476,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,London Area Airports,GATWICK,2370450,2158602,9.814130,2370018,2158265,9.811260,432,337,28.189911
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,GLASGOW,432447,403866,7.076852,432447,403866,7.076852,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Non UK Reporting Airports,GUERNSEY,40454,39072,3.537060,40454,39072,3.537060,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,London Area Airports,HEATHROW,6004576,5488215,9.408542,5996142,5481559,9.387530,8434,6656,26.712740
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,HUMBERSIDE,9577,7591,26.162561,9577,7591,26.162561,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,INVERNESS,37209,40730,-8.644734,37183,40701,-8.643522,26,29,-10.344828
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,ISLAY,1280,1325,-3.396226,1280,1321,-3.103709,0,4,Null
3/14/2024 1:35:02 PM,202401,202301,Non UK Reporting Airports,ISLE OF MAN,37080,42868,-13.501913,37080,42868,-13.501913,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2346,2510,-6.533865,2346,2510,-6.533865,0,0,Null
3/14/2024 1:35:02 PM,202401,202301,Non UK Reporting Airports,JERSEY,76544,72820,5.113980,76544,72820,5.113980,0,0,Null
