﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
3/14/2024 1:23:51 PM,202401,202301,London Area Airports,GATWICK,2370450,2158602,9.814129701,0,0,Null,15642,15305,2.201894806,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,London Area Airports,HEATHROW,6004576,5488215,9.408541757,0,0,Null,37476,35553,5.408826259,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,London Area Airports,LONDON CITY,215374,218265,-1.324536687,0,0,Null,3678,3914,-6.029637200,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,London Area Airports,LUTON,1019360,989393,3.028826766,0,0,Null,6763,6538,3.441419394,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,London Area Airports,SOUTHEND,11302,0,Null,0,0,Null,88,10,780.000000000,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,London Area Airports,STANSTED,1946934,1821006,6.915298467,0,0,Null,13626,12817,6.311929469,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Non UK Reporting Airports,ALDERNEY,2931,3043,-3.680578377,0,0,Null,301,324,-7.098765432,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Non UK Reporting Airports,GUERNSEY,40454,39072,3.537059787,0,0,Null,1132,1137,-0.439753738,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Non UK Reporting Airports,ISLE OF MAN,37080,42868,-13.501912849,0,0,Null,612,781,-21.638924456,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Non UK Reporting Airports,JERSEY,76544,72820,5.113979676,0,0,Null,1102,1065,3.474178404,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,ABERDEEN,120432,122700,-1.848410758,26834,25692,4.444963413,2469,2471,-0.080938891,2154,2095,2.816229117
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,BARRA,477,593,-19.561551433,0,0,Null,88,98,-10.204081633,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,BELFAST CITY (GEORGE BEST),153226,143536,6.750919630,0,0,Null,2201,2500,-11.960000000,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,BELFAST INTERNATIONAL,364664,290880,25.365786579,0,0,Null,3125,2624,19.092987805,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,BENBECULA,1522,2047,-25.647288715,0,0,Null,128,164,-21.951219512,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,BIGGIN HILL,118,476,-75.210084034,0,0,Null,21,58,-63.793103448,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,BIRMINGHAM,716326,638341,12.216824550,0,0,Null,5342,5353,-0.205492247,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,BLACKPOOL,0,0,Null,1536,1127,36.291038154,0,0,Null,402,305,31.803278689
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,BOURNEMOUTH,43720,39415,10.922237727,0,0,Null,351,270,30.000000000,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,BRISTOL,519767,467014,11.295806978,0,0,Null,3977,3506,13.434112949,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,CAMPBELTOWN,395,323,22.291021672,0,0,Null,80,85,-5.882352941,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,CARDIFF WALES,35347,37377,-5.431147497,0,0,Null,435,403,7.940446650,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,CITY OF DERRY (EGLINTON),8575,10400,-17.548076923,0,0,Null,204,234,-12.820512821,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,DUNDEE,2075,2566,-19.134840218,0,0,Null,101,117,-13.675213675,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,175712,137182,28.086775233,0,0,Null,3217,2799,14.933904966,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,EDINBURGH,894763,823542,8.648132093,0,0,Null,7468,7385,1.123899797,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,EXETER,20886,19736,5.826915282,0,0,Null,380,342,11.111111111,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,GLASGOW,432447,403866,7.076852223,0,0,Null,4233,4084,3.648383937,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,HUMBERSIDE,8806,6824,29.044548652,771,767,0.521512386,247,203,21.674876847,140,126,11.111111111
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,INVERNESS,37181,40730,-8.713479008,28,0,Null,707,828,-14.613526570,2,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,ISLAY,1280,1325,-3.396226415,0,0,Null,102,114,-10.526315789,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,KIRKWALL,7524,8796,-14.461118690,0,0,Null,757,786,-3.689567430,0,0,Null
3/14/2024 1:23:51 PM,202401,202301,Other UK Airports,LEEDS BRADFORD,183548,174167,5.386209787,0,0,Null,1592,1489,6.917394224,0,0,Null
