﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
14/03/2024 13:31,202401,202301,Other UK Airports,ABERDEEN,4623,4473,150,4566,4547,19,1.248357,-1.627447,689.473684
14/03/2024 13:31,202401,202301,Non UK Reporting Airports,ALDERNEY,301,298,3,324,324,0,-7.098765,-8.024691,
14/03/2024 13:31,202401,202301,Other UK Airports,BARRA,88,88,0,98,98,0,-10.204082,-10.204082,
14/03/2024 13:31,202401,202301,Other UK Airports,BELFAST CITY (GEORGE BEST),2201,2201,0,2500,2500,0,-11.960000,-11.960000,
14/03/2024 13:31,202401,202301,Other UK Airports,BELFAST INTERNATIONAL,3125,2788,337,2624,2300,324,19.092988,21.217391,4.012346
14/03/2024 13:31,202401,202301,Other UK Airports,BENBECULA,128,89,39,164,124,40,-21.951220,-28.225806,-2.500000
14/03/2024 13:31,202401,202301,Other UK Airports,BIGGIN HILL,21,21,0,58,58,0,-63.793103,-63.793103,
14/03/2024 13:31,202401,202301,Other UK Airports,BIRMINGHAM,5342,5209,133,5353,5181,172,-0.205492,0.540436,-22.674419
14/03/2024 13:31,202401,202301,Other UK Airports,BLACKPOOL,402,402,0,305,305,0,31.803279,31.803279,
14/03/2024 13:31,202401,202301,Other UK Airports,BOURNEMOUTH,351,308,43,270,270,0,30.000000,14.074074,
14/03/2024 13:31,202401,202301,Other UK Airports,BRISTOL,3977,3977,0,3506,3506,0,13.434113,13.434113,
14/03/2024 13:31,202401,202301,Other UK Airports,CAMPBELTOWN,80,80,0,85,85,0,-5.882353,-5.882353,
14/03/2024 13:31,202401,202301,Other UK Airports,CARDIFF WALES,435,435,0,403,403,0,7.940447,7.940447,
14/03/2024 13:31,202401,202301,Other UK Airports,CITY OF DERRY (EGLINTON),204,204,0,234,234,0,-12.820513,-12.820513,
14/03/2024 13:31,202401,202301,Other UK Airports,DUNDEE,101,101,0,117,117,0,-13.675214,-13.675214,
