﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
14/03/2024 13:26,202401,1,3,Other UK Airports,ABERDEEN,4623,1596,418,185,2424,0,0
14/03/2024 13:26,202401,2,4,Non UK Reporting Airports,ALDERNEY,301,301,0,0,0,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,BARRA,88,88,0,0,0,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2201,1986,207,0,0,8,0
14/03/2024 13:26,202401,1,3,Other UK Airports,BELFAST INTERNATIONAL,3125,2881,187,47,3,7,0
14/03/2024 13:26,202401,1,3,Other UK Airports,BENBECULA,128,89,0,0,39,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,BIGGIN HILL,21,0,0,0,1,20,0
14/03/2024 13:26,202401,1,3,Other UK Airports,BIRMINGHAM,5342,1398,2950,683,281,23,7
14/03/2024 13:26,202401,1,3,Other UK Airports,BLACKPOOL,402,0,0,0,402,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,BOURNEMOUTH,351,71,182,12,77,9,0
14/03/2024 13:26,202401,1,3,Other UK Airports,BRISTOL,3977,2395,1432,30,120,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,CAMPBELTOWN,80,80,0,0,0,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,CARDIFF WALES,435,112,236,0,84,3,0
14/03/2024 13:26,202401,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),204,202,0,0,0,2,0
14/03/2024 13:26,202401,1,3,Other UK Airports,DUNDEE,101,100,0,0,0,1,0
14/03/2024 13:26,202401,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3217,1484,1321,227,117,45,23
14/03/2024 13:26,202401,1,3,Other UK Airports,EDINBURGH,7468,4451,2543,447,27,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,EXETER,380,219,63,0,96,2,0
14/03/2024 13:26,202401,1,3,Other UK Airports,FARNBOROUGH,549,0,0,0,111,351,87
14/03/2024 13:26,202401,1,1,London Area Airports,GATWICK,15642,9470,3882,1559,706,25,0
14/03/2024 13:26,202401,1,3,Other UK Airports,GLASGOW,4233,3155,837,130,107,4,0
14/03/2024 13:26,202401,2,4,Non UK Reporting Airports,GUERNSEY,1132,1025,0,0,104,3,0
14/03/2024 13:26,202401,1,1,London Area Airports,HEATHROW,37476,20788,6480,10065,17,113,13
14/03/2024 13:26,202401,1,3,Other UK Airports,HUMBERSIDE,387,59,168,0,155,5,0
14/03/2024 13:26,202401,1,3,Other UK Airports,INVERNESS,709,492,48,0,163,6,0
14/03/2024 13:26,202401,1,3,Other UK Airports,ISLAY,102,102,0,0,0,0,0
14/03/2024 13:26,202401,2,4,Non UK Reporting Airports,ISLE OF MAN,612,547,54,0,1,9,1
14/03/2024 13:26,202401,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),270,270,0,0,0,0,0
14/03/2024 13:26,202401,2,4,Non UK Reporting Airports,JERSEY,1102,1086,0,0,0,16,0
14/03/2024 13:26,202401,1,3,Other UK Airports,KIRKWALL,757,723,0,0,34,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,LANDS END (ST JUST),258,258,0,0,0,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,LEEDS BRADFORD,1592,457,1133,0,2,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,LERWICK (TINGWALL),35,35,0,0,0,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2141,1049,1072,6,14,0,0
14/03/2024 13:26,202401,1,1,London Area Airports,LONDON CITY,3678,2222,1205,251,0,0,0
14/03/2024 13:26,202401,1,1,London Area Airports,LUTON,6763,3893,2696,116,19,39,0
14/03/2024 13:26,202401,1,3,Other UK Airports,MANCHESTER,11774,5001,4747,1428,574,24,0
14/03/2024 13:26,202401,1,3,Other UK Airports,NEWCASTLE,2227,1247,854,81,8,2,35
14/03/2024 13:26,202401,1,3,Other UK Airports,NEWQUAY,355,220,131,0,3,1,0
14/03/2024 13:26,202401,1,3,Other UK Airports,NORWICH,717,88,172,0,456,1,0
14/03/2024 13:26,202401,1,3,Other UK Airports,PRESTWICK,193,4,180,0,1,6,2
14/03/2024 13:26,202401,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,SOUTHAMPTON,1305,949,356,0,0,0,0
14/03/2024 13:26,202401,1,1,London Area Airports,SOUTHEND,88,2,70,16,0,0,0
14/03/2024 13:26,202401,1,1,London Area Airports,STANSTED,13626,1611,10391,1434,188,1,1
14/03/2024 13:26,202401,1,3,Other UK Airports,STORNOWAY,378,298,0,0,80,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,SUMBURGH,835,328,0,0,507,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,242,53,182,0,5,2,0
14/03/2024 13:26,202401,1,3,Other UK Airports,TIREE,110,110,0,0,0,0,0
14/03/2024 13:26,202401,1,3,Other UK Airports,WICK JOHN O GROATS,74,74,0,0,0,0,0

