﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
14/03/2024 13:22,202401,HEATHROW,79663625,274277916,64479899,230928663
14/03/2024 13:22,202401,GATWICK,41105995,274277916,34191007,230928663
14/03/2024 13:22,202401,MANCHESTER,28234222,274277916,24228106,230928663
14/03/2024 13:22,202401,STANSTED,28077044,274277916,24445738,230928663
14/03/2024 13:22,202401,LUTON,16429992,274277916,13860005,230928663
14/03/2024 13:22,202401,EDINBURGH,14466459,274277916,11755314,230928663
14/03/2024 13:22,202401,BIRMINGHAM,11558699,274277916,9993595,230928663
14/03/2024 13:22,202401,BRISTOL,9964501,274277916,8215344,230928663
14/03/2024 13:22,202401,GLASGOW,7384568,274277916,6705156,230928663
14/03/2024 13:22,202401,BELFAST INTERNATIONAL,6030839,274277916,4888425,230928663
14/03/2024 13:22,202401,NEWCASTLE,4841781,274277916,4262110,230928663
14/03/2024 13:22,202401,LIVERPOOL (JOHN LENNON),4227157,274277916,3626813,230928663
14/03/2024 13:22,202401,LEEDS BRADFORD,3998786,274277916,3399852,230928663
14/03/2024 13:22,202401,EAST MIDLANDS INTERNATIONAL,3970827,274277916,3265577,230928663
14/03/2024 13:22,202401,LONDON CITY,3426793,274277916,3160741,230928663
14/03/2024 13:22,202401,ABERDEEN,2228792,274277916,2017535,230928663
14/03/2024 13:22,202401,BELFAST CITY (GEORGE BEST),2124829,274277916,1735479,230928663
14/03/2024 13:22,202401,BOURNEMOUTH,954333,274277916,758183,230928663
14/03/2024 13:22,202401,CARDIFF WALES,835334,274277916,883998,230928663
14/03/2024 13:22,202401,INVERNESS,797820,274277916,718987,230928663
14/03/2024 13:22,202401,SOUTHAMPTON,758213,274277916,658165,230928663
14/03/2024 13:22,202401,PRESTWICK,527695,274277916,454864,230928663
14/03/2024 13:22,202401,EXETER,434217,274277916,391423,230928663
14/03/2024 13:22,202401,NEWQUAY,412421,274277916,256595,230928663
14/03/2024 13:22,202401,NORWICH,354601,274277916,328299,230928663
14/03/2024 13:22,202401,SUMBURGH,256463,274277916,249251,230928663
14/03/2024 13:22,202401,TEESSIDE INTERNATIONAL AIRPORT,227611,274277916,180854,230928663
14/03/2024 13:22,202401,SOUTHEND,157374,274277916,89361,230928663
14/03/2024 13:22,202401,CITY OF DERRY (EGLINTON),152661,274277916,166487,230928663
14/03/2024 13:22,202401,HUMBERSIDE,138962,274277916,96986,230928663
14/03/2024 13:22,202401,KIRKWALL,133170,274277916,125120,230928663
14/03/2024 13:22,202401,STORNOWAY,104344,274277916,103061,230928663
14/03/2024 13:22,202401,ISLES OF SCILLY (ST.MARYS),69240,274277916,87468,230928663
14/03/2024 13:22,202401,LANDS END (ST JUST),54255,274277916,63952,230928663
14/03/2024 13:22,202401,DUNDEE,32375,274277916,38100,230928663
14/03/2024 13:22,202401,BENBECULA,30163,274277916,30792,230928663
14/03/2024 13:22,202401,ISLAY,28885,274277916,26614,230928663
14/03/2024 13:22,202401,FARNBOROUGH,16679,274277916,2353,230928663
14/03/2024 13:22,202401,BLACKPOOL,14774,274277916,10555,230928663
14/03/2024 13:22,202401,BARRA,12729,274277916,13065,230928663
14/03/2024 13:22,202401,TIREE,11607,274277916,11016,230928663
14/03/2024 13:22,202401,WICK JOHN O GROATS,10797,274277916,7563,230928663
14/03/2024 13:22,202401,CAMPBELTOWN,7171,274277916,5844,230928663
14/03/2024 13:22,202401,BIGGIN HILL,6137,274277916,4350,230928663
14/03/2024 13:22,202401,LERWICK (TINGWALL),2967,274277916,2879,230928663
14/03/2024 13:22,202401,LYDD,7,274277916,0,230928663
14/03/2024 13:22,202401,OXFORD (KIDLINGTON),2,274277916,120,230928663
14/03/2024 13:22,202401,DONCASTER SHEFFIELD,0,274277916,931662,230928663

