﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
14/03/2024 13:37:14,      202401,202301,London Area Airports,GATWICK,"2,187,501","1,262,210","74,410","1,336,620","1,269,658",5.2740187,"782,923","67,958","850,881","704,851",20.7178538
14/03/2024 13:37:14,      202401,202301,London Area Airports,HEATHROW,"5,613,453","1,755,646","2,937","1,758,583","1,623,316",8.3327584,"3,854,870",0,"3,854,870","3,503,063",10.0428397
14/03/2024 13:37:14,      202401,202301,London Area Airports,LONDON CITY,"169,545","137,818",0,"137,818","134,993",2.0927011,"31,727",0,"31,727","32,381",-2.0197029
14/03/2024 13:37:14,      202401,202301,London Area Airports,LUTON,"949,207","729,011","3,273","732,284","708,406",3.3706660,"216,923",0,"216,923","213,494",1.6061341
14/03/2024 13:37:14,      202401,202301,London Area Airports,SOUTHEND,"11,302","9,218",0,"9,218",0,0.0000000,"2,084",0,"2,084",0,0.0000000
14/03/2024 13:37:14,      202401,202301,London Area Airports,STANSTED,"1,846,967","1,609,040","9,916","1,618,956","1,564,832",3.4587738,"227,928",83,"228,011","178,572",27.6857514
14/03/2024 13:37:14,      202401,202301,Other UK Airports,ABERDEEN,"66,061","27,643","3,359","31,002","30,874",0.4145883,"8,184","26,875","35,059","34,511",1.5878995
14/03/2024 13:37:14,      202401,202301,Other UK Airports,BELFAST CITY (GEORGE BEST),"5,139","3,826","1,313","5,139","4,987",3.0479246,0,0,0,0,0.0000000
14/03/2024 13:37:14,      202401,202301,Other UK Airports,BELFAST INTERNATIONAL,"106,645","93,458",973,"94,431","63,681",48.2875583,"12,214",0,"12,214","5,910",106.6666667
14/03/2024 13:37:14,      202401,202301,Other UK Airports,BIGGIN HILL,111,0,84,84,150,-44.0000000,0,27,27,67,-59.7014925
14/03/2024 13:37:14,      202401,202301,Other UK Airports,BIRMINGHAM,"643,858","423,156","36,672","459,828","423,429",8.5962464,"162,346","21,684","184,030","136,662",34.6606957
14/03/2024 13:37:14,      202401,202301,Other UK Airports,BLACKPOOL,"1,536",0,0,0,0,0.0000000,0,"1,536","1,536","1,127",36.2910382
14/03/2024 13:37:14,      202401,202301,Other UK Airports,BOURNEMOUTH,"40,404","25,941","7,568","33,509","33,008",1.5178139,"6,895",0,"6,895","6,259",10.1613676
14/03/2024 13:37:14,      202401,202301,Other UK Airports,BRISTOL,"431,862","349,008","18,936","367,944","348,452",5.5938838,"61,419","2,499","63,918","49,238",29.8143710
14/03/2024 13:37:14,      202401,202301,Other UK Airports,CARDIFF WALES,"31,911","17,021","14,296","31,317","33,280",-5.8984375,0,594,594,479,24.0083507
14/03/2024 13:37:14,      202401,202301,Other UK Airports,CITY OF DERRY (EGLINTON),348,0,348,348,0,0.0000000,0,0,0,0,0.0000000
14/03/2024 13:37:14,      202401,202301,Other UK Airports,DUNDEE,1,0,1,1,0,0.0000000,0,0,0,13,0.0000000
14/03/2024 13:37:14,      202401,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"167,883","143,949","18,883","162,832","132,437",22.9505350,"5,051",0,"5,051","1,333",278.9197299
14/03/2024 13:37:14,      202401,202301,Other UK Airports,EDINBURGH,"573,516","462,035","3,485","465,520","480,639",-3.1456041,"107,700",296,"107,996","80,657",33.8953842
14/03/2024 13:37:14,      202401,202301,Other UK Airports,EXETER,"14,147","4,381","9,766","14,147","12,717",11.2447904,0,0,0,0,0.0000000
14/03/2024 13:37:14,      202401,202301,Other UK Airports,FARNBOROUGH,"1,985",0,"1,391","1,391","1,551",-10.3159252,0,594,594,522,13.7931034
14/03/2024 13:37:14,      202401,202301,Other UK Airports,GLASGOW,"231,368","161,822","16,184","178,006","156,773",13.5437862,"50,919","2,443","53,362","39,189",36.1657608
14/03/2024 13:37:14,      202401,202301,Other UK Airports,HUMBERSIDE,"8,752","7,395",537,"7,932","5,763",37.6366476,0,820,820,839,-2.2646007
14/03/2024 13:37:14,      202401,202301,Other UK Airports,INVERNESS,"2,932","2,873",31,"2,904","2,497",16.2995595,0,28,28,8,250.0000000
14/03/2024 13:37:14,      202401,202301,Other UK Airports,LEEDS BRADFORD,"175,388","167,820",0,"167,820","156,877",6.9755286,"7,568",0,"7,568","6,279",20.5287466
14/03/2024 13:37:14,      202401,202301,Other UK Airports,LIVERPOOL (JOHN LENNON),"217,720","197,109",0,"197,109","175,429",12.3582760,"20,611",0,"20,611","18,558",11.0626145
14/03/2024 13:37:14,      202401,202301,Other UK Airports,MANCHESTER,"1,656,041","974,349","62,733","1,037,082","967,063",7.2403763,"558,234","60,725","618,959","540,175",14.5849030
14/03/2024 13:37:14,      202401,202301,Other UK Airports,NEWCASTLE,"190,623","152,972",415,"153,387","147,354",4.0942221,"37,236",0,"37,236","27,634",34.7470507
14/03/2024 13:37:14,      202401,202301,Other UK Airports,NEWQUAY,"9,492","9,485",0,"9,485","4,466",112.3824451,0,7,7,0,0.0000000
14/03/2024 13:37:14,      202401,202301,Other UK Airports,NORWICH,"13,950","7,763","2,624","10,387","9,961",4.2766790,0,"3,563","3,563","6,417",-44.4756117
14/03/2024 13:37:14,      202401,202301,Other UK Airports,PRESTWICK,"20,779","19,979",800,"20,779","17,156",21.1179762,0,0,0,0,0.0000000
14/03/2024 13:37:14,      202401,202301,Other UK Airports,SOUTHAMPTON,"19,234","13,436",0,"13,436","10,492",28.0594739,"5,798",0,"5,798","3,895",48.8575096
14/03/2024 13:37:14,      202401,202301,Other UK Airports,SUMBURGH,"5,290",0,0,0,0,0.0000000,0,"5,290","5,290","5,809",-8.9344121
14/03/2024 13:37:14,      202401,202301,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"11,074","10,740",334,"11,074","8,451",31.0377470,0,0,0,56,0.0000000
14/03/2024 13:37:14,      202401,202301,Non UK Reporting Airports,GUERNSEY,338,334,4,338,187,80.7486631,0,0,0,0,0.0000000
14/03/2024 13:37:14,      202401,202301,Non UK Reporting Airports,ISLE OF MAN,"3,816","2,628","1,183","3,811","2,013",89.3194237,0,5,5,0,0.0000000
14/03/2024 13:37:14,      202401,202301,Non UK Reporting Airports,JERSEY,"1,554",0,"1,554","1,554","1,437",8.1419624,0,0,0,0,0.0000000

