run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-May-2004 16:32,200402,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 8 , 37.5 , 73.875 
05-May-2004 16:32,200402,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 75 , 38.75 
05-May-2004 16:32,200402,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 62.5 , 19.5 
05-May-2004 16:32,200402,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 99.5 
05-May-2004 16:32,200402,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 53.2258064516129 , 25.8064516129032 , 12.9032258064516 , 8.06451612903226 , 0 , 0 , 20.5322580645161 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.375 , 0 , 8 , 62.5 , 25.125 
05-May-2004 16:32,200402,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 56 , 0 , 75 , 7.14285714285714 , 12.5 , 5.35714285714286 , 0 , 0 , 13.4107142857143 , 2 , 55 , 69.0909090909091 , 23.2909090909091 
05-May-2004 16:32,200402,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 35 , 0 , 1 , 0 , 27 
05-May-2004 16:32,200402,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25 
05-May-2004 16:32,200402,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 176 , 89.7727272727273 , 5.59659090909091 
05-May-2004 16:32,200402,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 232 , 0 , 91.8103448275862 , 5.60344827586207 , 0.862068965517241 , 0.862068965517241 , 0.862068965517241 , 0 , 6.59051724137931 , 13 , 267 , 87.6404494382023 , 5.47191011235955 
05-May-2004 16:32,200402,BIRMINGHAM,BRAZIL,RIO DE JANEIRO (GALEAO),BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 75 , 21 
05-May-2004 16:32,200402,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 25 , 0 , 56 , 16 , 12 , 12 , 4 , 0 , 40.28 , 0 , 16 , 50 , 59.0625 
05-May-2004 16:32,200402,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.6 , 0 , 8 , 75 , 10 
05-May-2004 16:32,200402,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 53.5 
05-May-2004 16:32,200402,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 87.5 , 14.25 
05-May-2004 16:32,200402,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.25 , 0 , 2 , 100 , 6 
05-May-2004 16:32,200402,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3 
05-May-2004 16:32,200402,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.16666666666667 
05-May-2004 16:32,200402,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 49 , 0 , 87.7551020408163 , 6.12244897959184 , 2.04081632653061 , 2.04081632653061 , 2.04081632653061 , 0 , 16.6734693877551 , 0 , 48 , 89.5833333333333 , 6.10416666666667 
05-May-2004 16:32,200402,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 128 , 0 , 85.15625 , 8.59375 , 3.125 , 3.125 , 0 , 0 , 8.1640625 , 2 , 128 , 82.03125 , 10.21875 
05-May-2004 16:32,200402,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 116 , 0 , 84.4827586206897 , 10.3448275862069 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 7.1551724137931 , 0 , 136 , 89.7058823529412 , 5.54411764705882 
05-May-2004 16:32,200402,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 43 , 0 , 65.1162790697674 , 16.2790697674419 , 11.6279069767442 , 4.65116279069767 , 2.32558139534884 , 0 , 23.4418604651163 , 1 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 48 , 0 , 91.6666666666667 , 2.08333333333333 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 6.22916666666667 , 2 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,FINLAND,KITTILA,AIR MALTA,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.875 , 0 , 8 , 62.5 , 34.375 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 94.5945945945946 , 2.27027027027027 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 60.8695652173913 , 18.8695652173913 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 22.2222222222222 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 101.142857142857 , 0 , 8 , 62.5 , 21.75 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.75 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 114 , 0 , 74.5614035087719 , 10.5263157894737 , 2.63157894736842 , 9.64912280701754 , 2.63157894736842 , 0 , 19.8947368421053 , 2 , 99 , 72.7272727272727 , 18.6565656565657 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 88.25 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 100 , 0.375 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,NANTES,FLYJET LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,NANTES,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 36 , 10 , 38 , 76.3157894736842 , 16.1315789473684 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 219 , 0 , 77.1689497716895 , 12.3287671232877 , 7.76255707762557 , 2.73972602739726 , 0 , 0 , 10.2100456621005 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 247 , 70.4453441295547 , 19.7368421052632 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 322 , 0 , 80.4347826086956 , 10.2484472049689 , 5.59006211180124 , 3.72670807453416 , 0 , 0 , 10.1863354037267 , 0 , 340 , 77.9411764705882 , 17.2323529411765 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 62.25 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 27 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 8 , 87.5 , 14.75 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 8.5 , 0 , 8 , 62.5 , 48.25 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 58 , 0 , 84.4827586206897 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 1.72413793103448 , 0 , 13.6896551724138 , 0 , 48 , 62.5 , 25.2291666666667 
05-May-2004 16:32,200402,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 68.875 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 88 , 0 , 85.2272727272727 , 9.09090909090909 , 5.68181818181818 , 0 , 0 , 0 , 6.23863636363636 , 2 , 86 , 77.9069767441861 , 11.7209302325581 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 90 , 0 , 84.4444444444444 , 7.77777777777778 , 4.44444444444444 , 3.33333333333333 , 0 , 0 , 9.34444444444445 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 196 , 0 , 86.734693877551 , 6.12244897959184 , 5.61224489795918 , 1.53061224489796 , 0 , 0 , 6.01530612244898 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 190 , 63.1578947368421 , 20.6421052631579 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 94 , 0 , 79.7872340425532 , 8.51063829787234 , 6.38297872340426 , 5.31914893617021 , 0 , 0 , 10.3297872340426 , 0 , 96 , 77.0833333333333 , 13.6145833333333 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 40 , 0 , 82.5 , 10 , 5 , 2.5 , 0 , 0 , 9.725 , 0 , 40 , 95 , 2.975 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 235 , 0 , 90.2127659574468 , 3.82978723404255 , 2.97872340425532 , 2.12765957446809 , 0.851063829787234 , 0 , 8.05106382978723 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 225 , 72.8888888888889 , 16.5288888888889 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 174 , 0 , 71.2643678160919 , 17.2413793103448 , 9.77011494252874 , 1.72413793103448 , 0 , 0 , 11.5689655172414 , 0 , 168 , 86.3095238095238 , 6.53571428571429 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 89 , 0 , 87.6404494382023 , 8.98876404494382 , 2.24719101123596 , 1.12359550561798 , 0 , 0 , 5.78651685393258 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 86 , 77.9069767441861 , 11.9651162790698 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 58 , 0 , 89.6551724137931 , 8.62068965517241 , 1.72413793103448 , 0 , 0 , 0 , 4.36206896551724 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 82.9787234042553 , 10.3617021276596 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 69.1489361702128 , 25.063829787234 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 58 , 0 , 81.0344827586207 , 12.0689655172414 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 10.7586206896552 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 111 , 0 , 62.1621621621622 , 15.3153153153153 , 15.3153153153153 , 7.20720720720721 , 0 , 0 , 20.0900900900901 , 0 , 211 , 81.9905213270142 , 11.3080568720379 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 7 , 71.4285714285714 , 56 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 8 , 100 , 0.875 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 135 , 0 , 81.4814814814815 , 10.3703703703704 , 3.7037037037037 , 4.44444444444444 , 0 , 0 , 10.6296296296296 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 90 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.97777777777778 , 0 , 135 , 80 , 12.9037037037037 
05-May-2004 16:32,200402,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 14.6666666666667 
05-May-2004 16:32,200402,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11.9 
05-May-2004 16:32,200402,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 56 , 0 , 85.7142857142857 , 7.14285714285714 , 5.35714285714286 , 0 , 0 , 1.78571428571429 , 12.9464285714286 , 2 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 98 , 0 , 80.6122448979592 , 5.10204081632653 , 10.2040816326531 , 4.08163265306122 , 0 , 0 , 10.6020408163265 , 0 , 95 , 89.4736842105263 , 6.38947368421053 
05-May-2004 16:32,200402,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 58 , 0 , 79.3103448275862 , 6.89655172413793 , 12.0689655172414 , 1.72413793103448 , 0 , 0 , 9.77586206896552 , 0 , 32 , 90.625 , 8.96875 
05-May-2004 16:32,200402,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 196 , 0 , 79.5918367346939 , 15.8163265306122 , 3.57142857142857 , 1.02040816326531 , 0 , 0 , 7.41326530612245 , 0 , 256 , 52.34375 , 22.15625 
05-May-2004 16:32,200402,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 89 , 0 , 79.7752808988764 , 14.6067415730337 , 4.49438202247191 , 1.12359550561798 , 0 , 0 , 8.8876404494382 , 8 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 284 , 0 , 93.3098591549296 , 5.28169014084507 , 0.704225352112676 , 0.704225352112676 , 0 , 0 , 4.12323943661972 , 0 , 170 , 92.9411764705882 , 4.31764705882353 
05-May-2004 16:32,200402,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 58 , 0 , 67.2413793103448 , 20.6896551724138 , 8.62068965517241 , 0 , 0 , 3.44827586206897 , 28.0862068965517 , 0 , 40 , 75 , 11.85 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 25.7142857142857 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 141 , 0 , 82.9787234042553 , 5.67375886524823 , 6.38297872340426 , 4.9645390070922 , 0 , 0 , 10.468085106383 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 138 , 76.0869565217391 , 14.5072463768116 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 34 , 0 , 79.4117647058824 , 8.82352941176471 , 2.94117647058824 , 8.82352941176471 , 0 , 0 , 15.8235294117647 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 43.75 , 30.34375 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.1 , 0 , 8 , 87.5 , 6.625 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 20 , 0 , 45 , 10 , 30 , 15 , 0 , 0 , 32.4 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.875 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 73.3333333333333 , 20.8666666666667 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 21.375 , 0 , 8 , 12.5 , 107 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 13 
05-May-2004 16:32,200402,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 6.4375 
05-May-2004 16:32,200402,BIRMINGHAM,KENYA,NAIROBI,EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.25 , 0 , 16 , 81.25 , 4.5625 
05-May-2004 16:32,200402,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 75 , 19.75 
05-May-2004 16:32,200402,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,MEXICO,ACAPULCO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 149 , 77.1812080536913 , 12.261744966443 
05-May-2004 16:32,200402,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
05-May-2004 16:32,200402,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 314 , 5 , 75.796178343949 , 8.59872611464968 , 8.59872611464968 , 5.73248407643312 , 1.27388535031847 , 0 , 16.1369426751592 , 0 , 357 , 73.9495798319328 , 16.1036414565826 
05-May-2004 16:32,200402,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 57.5 , 20.825 
05-May-2004 16:32,200402,BIRMINGHAM,NORWAY,OSLO (GARDERMOEN),DUO AIRWAYS LTD,S, 38 , 0 , 89.4736842105263 , 0 , 0 , 10.5263157894737 , 0 , 0 , 12.0263157894737 , 2 , 0 , 0 , 0 
05-May-2004 16:32,200402,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 6.95833333333333 , 0 , 26 , 76.9230769230769 , 18.3461538461538 
05-May-2004 16:32,200402,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 42 , 0 , 69.0476190476191 , 16.6666666666667 , 4.76190476190476 , 7.14285714285714 , 2.38095238095238 , 0 , 24.6428571428571 , 0 , 16 , 62.5 , 58.6875 
