run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Sep-2004 09:50,200406,BIRMINGHAM,AIRPORT TOTAL, 9598 , 40 , 78.3600750156283 , 10.7730777245259 , 6.41800375078141 , 3.72994373827881 , 0.573036049176912 , 0.145863721608668 , 13.2642217128568 , 162 , 10206 , 74.5933764452283 , 14.5321379580639 
08-Sep-2004 09:50,200406,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1804 , 11 , 74.6119733924612 , 10.6430155210643 , 7.42793791574279 , 5.54323725055432 , 1.44124168514412 , 0.332594235033259 , 19.3885809312639 , 0 , 1927 , 78.1525687597301 , 14.2475350285418 
08-Sep-2004 09:50,200406,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7794 , 29 , 79.2276109828073 , 10.8031819348217 , 6.18424429047986 , 3.31023864511162 , 0.372081088016423 , 0.102643058763151 , 11.8466769309725 , 162 , 8279 , 73.7649474574224 , 14.5983814470347 
08-Sep-2004 09:50,200406,EDINBURGH,AIRPORT TOTAL, 8899 , 104 , 72.7946960332622 , 13.9116754691538 , 8.30430385436566 , 4.57354758961681 , 0.370828182941904 , 4.49488706596247E-02 , 14.5923137431172 , 54 , 8009 , 73.9917592708203 , 14.3494818329379 
08-Sep-2004 09:50,200406,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 318 , 45 , 72.3270440251572 , 11.3207547169811 , 8.17610062893082 , 7.54716981132075 , 0.314465408805031 , 0.314465408805031 , 19.5911949685535 , 0 , 328 , 70.4268292682927 , 23.7530487804878 
08-Sep-2004 09:50,200406,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8581 , 59 , 72.8120265703298 , 14.0076914112574 , 8.30905488870761 , 4.46334925999301 , 0.372916909451113 , 3.49609602610418E-02 , 14.4070621139727 , 54 , 7681 , 74.1439916677516 , 13.9479234474678 
08-Sep-2004 09:50,200406,GATWICK,AIRPORT TOTAL, 21693 , 82 , 71.7973539851565 , 14.3272023233301 , 7.82279998156087 , 4.92324713041073 , 0.958834647121191 , 0.170561932420597 , 17.1633245747476 , 93 , 20676 , 81.717933836332 , 11.9331592184175 
08-Sep-2004 09:50,200406,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5063 , 59 , 69.2079794588189 , 12.9369938771479 , 8.57199288959115 , 6.39936796365791 , 2.35038514714596 , 0.533280663638159 , 24.3065376259135 , 0 , 5306 , 80.4937806257067 , 14.7808141726348 
08-Sep-2004 09:50,200406,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16630 , 23 , 72.5856885147324 , 14.7504509921828 , 7.59470835838845 , 4.47384245339747 , 0.535177390258569 , 6.01322910402886E-02 , 14.9885748647023 , 93 , 15370 , 82.1405335068315 , 10.9500975927131 
08-Sep-2004 09:50,200406,GLASGOW,AIRPORT TOTAL, 8273 , 68 , 76.4656110238124 , 11.1567750513719 , 7.17998307748096 , 4.38776743623837 , 0.568113139127282 , 0.241750271969056 , 14.5673878883114 , 76 , 7891 , 74.5532885565835 , 15.5916867317197 
08-Sep-2004 09:50,200406,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1375 , 15 , 66.7636363636364 , 12.5090909090909 , 9.52727272727273 , 8.72727272727273 , 1.74545454545455 , 0.727272727272727 , 26.0989090909091 , 0 , 1486 , 65.6123822341857 , 24.0296096904441 
08-Sep-2004 09:50,200406,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6898 , 53 , 78.3995360974195 , 10.8872136851261 , 6.71209046100319 , 3.52276022035373 , 0.333429979704262 , 0.144969556393157 , 12.2687735575529 , 76 , 6405 , 76.6276346604215 , 13.6340359094457 
08-Sep-2004 09:50,200406,HEATHROW,AIRPORT TOTAL, 39187 , 29 , 69.6608569168347 , 15.3367188098094 , 9.81958302498277 , 4.88937657896751 , 0.232219868834052 , 6.12448005716181E-02 , 15.5290019649374 , 56 , 37846 , 72.4356603075622 , 14.0454473392168 
08-Sep-2004 09:50,200406,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 82 , 20 , 42.6829268292683 , 17.0731707317073 , 21.9512195121951 , 18.2926829268293 , 0 , 0 , 33.3414634146341 , 0 , 68 , 35.2941176470588 , 41.8970588235294 
08-Sep-2004 09:50,200406,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39105 , 9 , 69.7174274389464 , 15.3330776115586 , 9.79414397135916 , 4.8612709372203 , 0.232706814985296 , 0.061373225930188 , 15.4916506840557 , 56 , 37778 , 72.5025146910901 , 13.9953147334427 
08-Sep-2004 09:50,200406,LONDON CITY,AIRPORT TOTAL, 4515 , 26 , 84.3410852713178 , 9.96677740863787 , 3.87596899224806 , 1.63898117386489 , 0.17718715393134 , 0 , 8.44872646733112 , 41 , 4038 , 79.1233283803863 , 10.9796929172858 
08-Sep-2004 09:50,200406,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 23 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4515 , 3 , 84.3410852713178 , 9.96677740863787 , 3.87596899224806 , 1.63898117386489 , 0.17718715393134 , 0 , 8.44872646733112 , 41 , 4038 , 79.1233283803863 , 10.9796929172858 
08-Sep-2004 09:50,200406,LUTON,AIRPORT TOTAL, 5236 , 133 , 73.3002291825821 , 12.0511841100076 , 8.61344537815126 , 5.6340718105424 , 0.401069518716578 , 0 , 15.1319709702063 , 67 , 4801 , 69.693813788794 , 16.9043949177255 
08-Sep-2004 09:50,200406,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 530 , 88 , 75.2830188679245 , 10 , 8.67924528301887 , 5.66037735849057 , 0.377358490566038 , 0 , 14.5622641509434 , 0 , 516 , 79.0697674418605 , 11.8527131782946 
08-Sep-2004 09:50,200406,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4706 , 45 , 73.0769230769231 , 12.2821929451764 , 8.60603484912877 , 5.63110922226944 , 0.403739906502337 , 0 , 15.1961325966851 , 67 , 4285 , 68.5647607934656 , 17.5127187864644 
08-Sep-2004 09:50,200406,MANCHESTER,AIRPORT TOTAL, 18836 , 66 , 75.9556169038012 , 10.7082183053727 , 7.44850286685071 , 5.02229772775536 , 0.668931832660862 , 0.196432363559142 , 15.0775642386919 , 52 , 17224 , 80.2717138875987 , 12.2735137018114 
08-Sep-2004 09:50,200406,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4776 , 48 , 70.8542713567839 , 10.9715242881072 , 8.91959798994975 , 7.0142378559464 , 1.73785594639866 , 0.50251256281407 , 21.9306951423786 , 0 , 4711 , 75.7164084058586 , 18.0581617490979 
08-Sep-2004 09:50,200406,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14060 , 18 , 77.6884779516358 , 10.6187766714083 , 6.94879089615932 , 4.34566145092461 , 0.305832147937411 , 9.24608819345661E-02 , 12.7496443812233 , 52 , 12513 , 81.9867337968513 , 10.0956605130664 
08-Sep-2004 09:50,200406,NEWCASTLE,AIRPORT TOTAL, 4527 , 20 , 79.0148000883587 , 9.65319195935498 , 6.22929092113983 , 4.21912966644577 , 0.817318312348133 , 6.62690523525514E-02 , 13.3010823945218 , 22 , 3853 , 78.0949909161692 , 14.9325201141967 
08-Sep-2004 09:50,200406,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1140 , 12 , 77.1929824561403 , 9.91228070175439 , 6.31578947368421 , 5 , 1.49122807017544 , 0.087719298245614 , 15.9622807017544 , 0 , 1088 , 71.4154411764706 , 24.4090073529412 
08-Sep-2004 09:50,200406,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3387 , 8 , 79.6279893711249 , 9.5659875996457 , 6.20017714791851 , 3.95630351343372 , 0.590493061706525 , 5.90493061706525E-02 , 12.4053734868615 , 22 , 2765 , 80.7233273056058 , 11.203616636528 
08-Sep-2004 09:50,200406,STANSTED,AIRPORT TOTAL, 13953 , 23 , 77.7467211352397 , 11.2592274062926 , 6.52189493298932 , 3.82713394968824 , 0.523184978140902 , 0.121837597649251 , 13.0268759406579 , 62 , 13930 , 74.759511844939 , 13.2613783201723 
08-Sep-2004 09:50,200406,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 762 , 17 , 70.8661417322835 , 10.3674540682415 , 10.1049868766404 , 7.61154855643045 , 0.78740157480315 , 0.26246719160105 , 20.1863517060367 , 0 , 768 , 78.515625 , 13.6145833333333 
08-Sep-2004 09:50,200406,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13191 , 6 , 78.1441892199227 , 11.3107421726935 , 6.31491168220757 , 3.60852096126147 , 0.507922068076719 , 0.113713895838071 , 12.6132969448867 , 62 , 13162 , 74.5403434128552 , 13.2407688801094 
