run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Nov-2004 16:36,200408,BIRMINGHAM,AIRPORT TOTAL, 9746 , 46 , 74.4613174635748 , 12.4666529858403 , 6.97722142417402 , 5.26369792735481 , 0.738764621383132 , 9.23455776728914E-02 , 15.5450441206649 , 222 , 10428 , 73.6286919831224 , 18.6961066359801 
03-Nov-2004 16:36,200408,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 2028 , 16 , 73.3727810650888 , 11.7850098619329 , 7.69230769230769 , 5.86785009861933 , 0.986193293885602 , 0.29585798816568 , 17.9166666666667 , 0 , 2213 , 75.7342973339358 , 18.5219159511975 
03-Nov-2004 16:36,200408,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7718 , 30 , 74.7473438714693 , 12.6457631510754 , 6.78932365897901 , 5.10494946877429 , 0.673749676081887 , 3.88701736201088E-02 , 14.9218709510236 , 222 , 8215 , 73.0614729153987 , 18.7430310407791 
03-Nov-2004 16:36,200408,EDINBURGH,AIRPORT TOTAL, 9042 , 80 , 62.3645211236452 , 17.2085821720858 , 12.342402123424 , 7.42092457420925 , 0.652510506525105 , 0.011059500110595 , 20.2931873479319 , 92 , 8195 , 74.4600366076876 , 14.2724832214765 
03-Nov-2004 16:36,200408,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 392 , 22 , 64.7959183673469 , 16.0714285714286 , 11.4795918367347 , 6.88775510204082 , 0.76530612244898 , 0 , 18.094387755102 , 0 , 364 , 72.8021978021978 , 16.0054945054945 
03-Nov-2004 16:36,200408,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8650 , 58 , 62.2543352601156 , 17.2601156069364 , 12.3815028901734 , 7.44508670520231 , 0.647398843930636 , 1.15606936416185E-02 , 20.3928323699422 , 92 , 7831 , 74.5370961563019 , 14.1919295109181 
03-Nov-2004 16:36,200408,GATWICK,AIRPORT TOTAL, 23824 , 116 , 67.0206514439221 , 15.3038952316991 , 9.8556077904634 , 6.49345198119543 , 1.01997985224983 , 0.306413700470114 , 21.2340916722633 , 83 , 23460 , 74.846547314578 , 16.5869565217391 
03-Nov-2004 16:36,200408,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 6500 , 68 , 66.6615384615385 , 12.5384615384615 , 9.24615384615385 , 8.36923076923077 , 2.33846153846154 , 0.846153846153846 , 29.0704615384615 , 0 , 7333 , 71.7578071730533 , 22.0068184917496 
03-Nov-2004 16:36,200408,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17324 , 48 , 67.1553913645809 , 16.3414915723851 , 10.0842761486955 , 5.78965596859848 , 0.525282844608635 , 0.103902101131378 , 18.2938697760332 , 83 , 16127 , 76.251007626961 , 14.1225274384572 
03-Nov-2004 16:36,200408,GLASGOW,AIRPORT TOTAL, 8308 , 96 , 71.3408762638421 , 12.084737602311 , 9.15984593163216 , 6.00625902744343 , 1.15551275878671 , 0.252768415984593 , 18.86663456909 , 61 , 7952 , 78.0935613682093 , 15.3817907444668 
03-Nov-2004 16:36,200408,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1298 , 25 , 72.1879815100154 , 10.8628659476117 , 8.32049306625578 , 5.62403697996918 , 2.08012326656394 , 0.924499229583975 , 25.6124807395994 , 0 , 1572 , 77.6717557251908 , 23.7092875318066 
03-Nov-2004 16:36,200408,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7010 , 71 , 71.1840228245364 , 12.3109843081312 , 9.31526390870185 , 6.07703281027104 , 0.984308131241084 , 0.128388017118402 , 17.6175463623395 , 61 , 6380 , 78.1974921630094 , 13.3299373040752 
03-Nov-2004 16:36,200408,HEATHROW,AIRPORT TOTAL, 40248 , 36 , 56.8823295567482 , 19.1115086463924 , 14.6292983502286 , 8.2737030411449 , 0.951600079507056 , 0.151560325978931 , 24.2413039157225 , 100 , 39719 , 73.9973312520456 , 14.8436768297288 
03-Nov-2004 16:36,200408,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 106 , 15 , 40.5660377358491 , 25.4716981132075 , 18.8679245283019 , 15.0943396226415 , 0 , 0 , 30.188679245283 , 0 , 87 , 43.6781609195402 , 27.8505747126437 
03-Nov-2004 16:36,200408,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40142 , 21 , 56.9254147775397 , 19.0947137661302 , 14.6181057246774 , 8.25569229236211 , 0.954112899207812 , 0.151960540082706 , 24.225599123113 , 100 , 39632 , 74.0638877674606 , 14.8151241421074 
03-Nov-2004 16:36,200408,LONDON CITY,AIRPORT TOTAL, 3984 , 14 , 79.6184738955823 , 13.0522088353414 , 4.84437751004016 , 2.35943775100402 , 0.125502008032129 , 0 , 10.3147590361446 , 79 , 3658 , 82.2854018589393 , 9.79332968835429 
03-Nov-2004 16:36,200408,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 3984 , 9 , 79.6184738955823 , 13.0522088353414 , 4.84437751004016 , 2.35943775100402 , 0.125502008032129 , 0 , 10.3147590361446 , 79 , 3658 , 82.2854018589393 , 9.79332968835429 
03-Nov-2004 16:36,200408,LUTON,AIRPORT TOTAL, 5929 , 76 , 68.628773823579 , 13.9483892730646 , 9.20897284533648 , 7.01636026311351 , 0.944510035419126 , 0.252993759487266 , 19.8888514083319 , 22 , 5178 , 72.3252220934724 , 16.9181151023561 
03-Nov-2004 16:36,200408,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 728 , 51 , 71.4285714285714 , 11.5384615384615 , 8.37912087912088 , 5.90659340659341 , 1.92307692307692 , 0.824175824175824 , 23.1510989010989 , 0 , 725 , 76.551724137931 , 15.6137931034483 
03-Nov-2004 16:36,200408,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5201 , 25 , 68.2368775235532 , 14.2857142857143 , 9.32512978273409 , 7.17169775043261 , 0.807537012113055 , 0.173043645452798 , 19.4322245721977 , 22 , 4453 , 71.6370985852234 , 17.1304738378621 
03-Nov-2004 16:36,200408,MANCHESTER,AIRPORT TOTAL, 19994 , 100 , 70.2360708212464 , 11.6835050515155 , 9.27278183455037 , 6.88206461938582 , 1.39541862558768 , 0.530159047714314 , 22.815844753426 , 69 , 18797 , 78.7200085119966 , 16.4327286269085 
03-Nov-2004 16:36,200408,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5558 , 65 , 63.997840949982 , 10.8672184238935 , 10.1835192515293 , 10.4174163368118 , 2.93270960777258 , 1.6012954300108 , 39.2267002518892 , 0 , 5890 , 74.3463497453311 , 24.1947368421053 
03-Nov-2004 16:36,200408,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14436 , 35 , 72.6378498198947 , 11.9977833194791 , 8.92213909670269 , 5.52091992241618 , 0.803546688833472 , 0.117761152673871 , 16.497506234414 , 69 , 12907 , 80.7158906019989 , 12.8906019989153 
03-Nov-2004 16:36,200408,NEWCASTLE,AIRPORT TOTAL, 4575 , 39 , 74.2513661202186 , 11.3879781420765 , 8.08743169398907 , 5.81420765027322 , 0.349726775956284 , 0.109289617486339 , 15.1960655737705 , 62 , 4210 , 78.5510688836105 , 14.4116389548694 
03-Nov-2004 16:36,200408,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1238 , 30 , 75.1211631663974 , 9.20840064620355 , 7.51211631663974 , 7.35056542810985 , 0.484652665589661 , 0.323101777059774 , 18.1882067851373 , 0 , 1225 , 78.1224489795918 , 17.9126530612245 
03-Nov-2004 16:36,200408,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3337 , 9 , 73.9286784537009 , 12.1965837578663 , 8.30086904405154 , 5.24423134551993 , 0.299670362601139 , 2.99670362601139E-02 , 14.0860053940665 , 62 , 2985 , 78.7269681742043 , 12.9748743718593 
03-Nov-2004 16:36,200408,STANSTED,AIRPORT TOTAL, 15044 , 36 , 73.7636266950279 , 13.9191704333954 , 7.96330763094922 , 3.82212177612337 , 0.432065939909599 , 9.97075245945227E-02 , 14.125498537623 , 31 , 14632 , 76.7905959540733 , 13.2907326407873 
03-Nov-2004 16:36,200408,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 903 , 12 , 69.3244739756368 , 12.5138427464009 , 7.9734219269103 , 7.53045404208195 , 1.55038759689922 , 1.10741971207087 , 25.4939091915836 , 0 , 996 , 76.5060240963855 , 18.254016064257 
03-Nov-2004 16:36,200408,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14141 , 24 , 74.0470970935577 , 14.0089102609434 , 7.96266176366594 , 3.58531928435047 , 0.360653419135846 , 3.53581783466516E-02 , 13.3995474153172 , 31 , 13636 , 76.8113816368436 , 12.9282047521267 
