run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Feb-2005 17:03,200411,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 53.448275862069 , 26.6551724137931 
03-Feb-2005 17:03,200411,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
03-Feb-2005 17:03,200411,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 52 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 5.09615384615385 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 81.6666666666667 , 11.4333333333333 
03-Feb-2005 17:03,200411,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 13.375 , 0 , 2 , 0 , 37.5 
03-Feb-2005 17:03,200411,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 234 , 1 , 92.7350427350427 , 4.27350427350427 , 2.13675213675214 , 0.854700854700855 , 0 , 0 , 4.41452991452991 , 6 , 228 , 92.1052631578947 , 4.2280701754386 
03-Feb-2005 17:03,200411,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 102 
03-Feb-2005 17:03,200411,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 11.8461538461538 
03-Feb-2005 17:03,200411,BIRMINGHAM,CHILE,SANTIAGO DE CHILE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 41.125 , 0 , 10 , 80 , 10.6 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 6 , 100 , 1.83333333333333 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 8.0625 , 0 , 20 , 85 , 5.65 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17 , 0 , 8 , 75 , 9.25 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.5 , 0 , 8 , 87.5 , 120.75 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 10.6666666666667 
03-Feb-2005 17:03,200411,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.125 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 86 , 0 , 77.9069767441861 , 11.6279069767442 , 10.4651162790698 , 0 , 0 , 0 , 10.8139534883721 , 0 , 50 , 86 , 5.2 
03-Feb-2005 17:03,200411,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 83.3333333333333 , 7.93859649122807 
03-Feb-2005 17:03,200411,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 154 , 0 , 90.9090909090909 , 2.5974025974026 , 3.24675324675325 , 3.24675324675325 , 0 , 0 , 6.51948051948052 , 0 , 126 , 80.9523809523809 , 9.35714285714286 
03-Feb-2005 17:03,200411,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 1 , 100 , 4 
03-Feb-2005 17:03,200411,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 21.1428571428571 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 47 , 0 , 65.9574468085106 , 17.0212765957447 , 2.12765957446809 , 12.7659574468085 , 0 , 2.12765957446809 , 26.0212765957447 , 1 , 33 , 36.3636363636364 , 20.030303030303 
03-Feb-2005 17:03,200411,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 86.9565217391304 , 5.65217391304348 
03-Feb-2005 17:03,200411,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 1 , 100 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 97 , 4 , 90.7216494845361 , 4.12371134020619 , 5.15463917525773 , 0 , 0 , 0 , 5.08247422680412 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 91 , 69.2307692307692 , 17.1208791208791 
03-Feb-2005 17:03,200411,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 4.75 
03-Feb-2005 17:03,200411,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIRLINAIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 262 , 0 , 85.1145038167939 , 6.48854961832061 , 6.48854961832061 , 1.52671755725191 , 0.381679389312977 , 0 , 7.72137404580153 , 0 , 224 , 70.0892857142857 , 16.3392857142857 
03-Feb-2005 17:03,200411,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 334 , 0 , 88.3233532934132 , 5.98802395209581 , 3.29341317365269 , 2.39520958083832 , 0 , 0 , 7.13473053892216 , 0 , 320 , 68.125 , 17.4875 
03-Feb-2005 17:03,200411,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 34 , 0 , 70.5882352941177 , 11.7647058823529 , 14.7058823529412 , 0 , 0 , 2.94117647058824 , 41.8823529411765 , 0 , 60 , 73.3333333333333 , 16.95 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 79.5454545454545 , 11.1477272727273 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 85 , 82.3529411764706 , 10.3647058823529 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,COLOGNE (BONN),THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 207 , 0 , 89.3719806763285 , 3.86473429951691 , 4.34782608695652 , 2.41545893719807 , 0 , 0 , 6.70531400966184 , 0 , 194 , 85.5670103092783 , 8 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,DUSSELDORF,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 146 , 0 , 71.2328767123288 , 15.7534246575342 , 8.21917808219178 , 3.42465753424658 , 1.36986301369863 , 0 , 14.9931506849315 , 0 , 100 , 81 , 8.91 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 87.5 , 7.95 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 249 , 1 , 80.3212851405623 , 6.02409638554217 , 8.83534136546185 , 4.41767068273092 , 0.401606425702811 , 0 , 11.0522088353414 , 0 , 230 , 90.4347826086957 , 4.99130434782609 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 179 , 1 , 73.1843575418994 , 14.5251396648045 , 10.0558659217877 , 2.23463687150838 , 0 , 0 , 11.8268156424581 , 1 , 179 , 77.0949720670391 , 9.97206703910615 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 91 , 0 , 98.9010989010989 , 1.0989010989011 , 0 , 0 , 0 , 0 , 1.05494505494505 , 0 , 90 , 92.2222222222222 , 3.86666666666667 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 2.11666666666667 , 0 , 60 , 86.6666666666667 , 7.3 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 144 , 26 , 93.0555555555556 , 4.86111111111111 , 2.08333333333333 , 0 , 0 , 0 , 3.80555555555556 , 0 , 60 , 91.6666666666667 , 6.28333333333333 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 170 , 70 , 15.9823529411765 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5 , 0 , 7 , 85.7142857142857 , 10 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 10 , 100 , 3.8 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 146 , 0 , 89.7260273972603 , 7.53424657534247 , 1.36986301369863 , 1.36986301369863 , 0 , 0 , 4.44520547945205 , 0 , 137 , 75.9124087591241 , 12.8905109489051 
03-Feb-2005 17:03,200411,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 76.6666666666667 , 17.1 
03-Feb-2005 17:03,200411,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 145 
03-Feb-2005 17:03,200411,BIRMINGHAM,ICELAND,KEFLAVIK,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
03-Feb-2005 17:03,200411,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 340.5 , 0 , 4 , 25 , 51 
03-Feb-2005 17:03,200411,BIRMINGHAM,INDIA,AMRITSAR,SLOVAK AL(SLOVENSKE AEROLINIE),C, 7 , 1 , 28.5714285714286 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 66.7142857142857 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 16 , 0 , 12.5 , 18.75 , 18.75 , 37.5 , 12.5 , 0 , 82.4375 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 52 , 0 , 78.8461538461539 , 5.76923076923077 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 31.7884615384615 , 0 , 56 , 78.5714285714286 , 16.5 
03-Feb-2005 17:03,200411,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 107 , 1 , 81.3084112149533 , 1.86915887850467 , 8.41121495327103 , 4.67289719626168 , 3.73831775700935 , 0 , 19.7289719626168 , 5 , 98 , 85.7142857142857 , 7.27551020408163 
03-Feb-2005 17:03,200411,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 58.6206896551724 , 44.8965517241379 
03-Feb-2005 17:03,200411,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 215 , 0 , 78.1395348837209 , 10.6976744186047 , 6.97674418604651 , 4.18604651162791 , 0 , 0 , 12.2046511627907 , 1 , 202 , 82.6732673267327 , 8.02970297029703 
03-Feb-2005 17:03,200411,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 79 , 10.05 
03-Feb-2005 17:03,200411,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 141 , 11 , 87.2340425531915 , 7.80141843971631 , 2.83687943262411 , 2.12765957446809 , 0 , 0 , 6.38297872340426 , 1 , 296 , 88.5135135135135 , 7.28040540540541 
03-Feb-2005 17:03,200411,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 22 , 0 , 45.4545454545455 , 13.6363636363636 , 27.2727272727273 , 13.6363636363636 , 0 , 0 , 32.4545454545455 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 84 , 10 , 6 , 0 , 0 , 0 , 5.3 , 0 , 60 , 70 , 19.2166666666667 
03-Feb-2005 17:03,200411,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
03-Feb-2005 17:03,200411,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,S, 114 , 0 , 92.1052631578947 , 3.50877192982456 , 3.50877192982456 , 0.87719298245614 , 0 , 0 , 5.18421052631579 , 4 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 153 , 0 , 92.156862745098 , 3.26797385620915 , 1.96078431372549 , 2.61437908496732 , 0 , 0 , 5.41176470588235 , 0 , 149 , 86.5771812080537 , 8.18791946308725 
03-Feb-2005 17:03,200411,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 10.8 
03-Feb-2005 17:03,200411,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 34 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 0 , 5.88235294117647 , 0 , 20.6764705882353 , 0 , 50 , 88 , 6.4 
03-Feb-2005 17:03,200411,BIRMINGHAM,ITALY,VENICE,BRITANNIA AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 19.7777777777778 , 0 , 16 , 81.25 , 7.5625 
03-Feb-2005 17:03,200411,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 75 , 44.5 
03-Feb-2005 17:03,200411,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 8 , 100 , 1.125 
03-Feb-2005 17:03,200411,BIRMINGHAM,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,MOROCCO,MARRAKESH,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
03-Feb-2005 17:03,200411,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BRITANNIA AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C, 4 , 2 , 25 , 0 , 25 , 50 , 0 , 0 , 67.5 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 370 , 5 , 74.5945945945946 , 7.56756756756757 , 10 , 6.75675675675676 , 1.08108108108108 , 0 , 16.7162162162162 , 0 , 320 , 72.5 , 18.228125 
03-Feb-2005 17:03,200411,BIRMINGHAM,NORWAY,EVENES,ASTRAEUS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,NORWAY,EVENES,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
03-Feb-2005 17:03,200411,BIRMINGHAM,NORWAY,OSLO (GARDERMOEN),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 90.3225806451613 , 4.74193548387097 
03-Feb-2005 17:03,200411,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 24 , 0 , 66.6666666666667 , 8.33333333333333 , 25 , 0 , 0 , 0 , 15.0416666666667 , 0 , 26 , 84.6153846153846 , 9.65384615384615 
03-Feb-2005 17:03,200411,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 59.0909090909091 , 25.4545454545455 
03-Feb-2005 17:03,200411,BIRMINGHAM,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 26 
03-Feb-2005 17:03,200411,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.66666666666667 
03-Feb-2005 17:03,200411,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.5 
03-Feb-2005 17:03,200411,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
03-Feb-2005 17:03,200411,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,S, 32 , 0 , 84.375 , 9.375 , 3.125 , 0 , 0 , 3.125 , 45.125 , 0 , 56 , 91.0714285714286 , 4.51785714285714 
03-Feb-2005 17:03,200411,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 3 
03-Feb-2005 17:03,200411,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 5.7 , 0 , 8 , 100 , 3.5 
03-Feb-2005 17:03,200411,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,C, 17 , 1 , 35.2941176470588 , 23.5294117647059 , 11.7647058823529 , 23.5294117647059 , 5.88235294117647 , 0 , 54.6470588235294 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 9 , 33.3333333333333 , 124.777777777778 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 3.84615384615385 , 0 , 26 , 96.1538461538462 , 1.26923076923077 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 12 , 75 , 34.3333333333333 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 3 , 0 , 6 , 50 , 11.8333333333333 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 7.98333333333333 , 0 , 71 , 87.3239436619718 , 7.09859154929578 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.22222222222222 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 54 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 11.3333333333333 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 6.34615384615385 , 2 , 45 , 82.2222222222222 , 18.6222222222222 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 1.94117647058824 , 0 , 34 , 88.2352941176471 , 10.0588235294118 
03-Feb-2005 17:03,200411,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,S, 41 , 0 , 60.9756097560976 , 19.5121951219512 , 7.31707317073171 , 12.1951219512195 , 0 , 0 , 20.9268292682927 , 1 , 60 , 76.6666666666667 , 9.45 
