run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11-Jan-2005 10:57,200410,BIRMINGHAM,AUSTRIA,KLAGENFURT,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.75 
11-Jan-2005 10:57,200410,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 56 , 0 , 91.0714285714286 , 5.35714285714286 , 0 , 3.57142857142857 , 0 , 0 , 6.46428571428571 , 0 , 18 , 55.5555555555556 , 24.0555555555556 
11-Jan-2005 10:57,200410,BIRMINGHAM,AUSTRIA,VIENNA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 52 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 6.80769230769231 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 88.7096774193548 , 9.30645161290323 
11-Jan-2005 10:57,200410,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 241 , 2 , 90.8713692946058 , 7.46887966804979 , 1.6597510373444 , 0 , 0 , 0 , 4.08713692946058 , 7 , 251 , 89.6414342629482 , 5.24302788844621 
11-Jan-2005 10:57,200410,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 15.2857142857143 
11-Jan-2005 10:57,200410,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 34.9 
11-Jan-2005 10:57,200410,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 1 , 100 , 13 
11-Jan-2005 10:57,200410,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 1 , 100 , 5 
11-Jan-2005 10:57,200410,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 16 , 0 , 25 , 18.75 , 31.25 , 25 , 0 , 0 , 39.75 , 0 , 8 , 50 , 30 
11-Jan-2005 10:57,200410,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20.5 , 0 , 9 , 55.5555555555556 , 24.7777777777778 
11-Jan-2005 10:57,200410,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 75 , 25.1 
11-Jan-2005 10:57,200410,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 20 , 0 , 60 , 10 , 15 , 10 , 0 , 5 , 81.9 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 6 , 83.3333333333333 , 6.33333333333333 
11-Jan-2005 10:57,200410,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5.8 
11-Jan-2005 10:57,200410,BIRMINGHAM,CROATIA,SPLIT,FLYBE.BRITISH EUROPEAN,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.16666666666667 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 12 , 0 , 75 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 0 , 20.0833333333333 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.57142857142857 , 0 , 8 , 100 , 0.625 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 23.6666666666667 , 0 , 16 , 43.75 , 23.75 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 11 , 0 , 54.5454545454545 , 9.09090909090909 , 27.2727272727273 , 0 , 0 , 9.09090909090909 , 87.2727272727273 , 0 , 26 , 61.5384615384615 , 15.2307692307692 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 87.5 , 6.875 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 31.5714285714286 , 0 , 9 , 66.6666666666667 , 43.3333333333333 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 10 , 100 , 1.9 
11-Jan-2005 10:57,200410,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 13.3888888888889 , 0 , 18 , 66.6666666666667 , 18.1111111111111 
