run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 11:04,200401,BIRMINGHAM,AIRPORT TOTAL, 8463 , 65 , 77.2775611485289 , 9.65378707314191 , 6.32163535389342 , 5.26999881838591 , 1.0634526763559 , 0.413564929693962 , 16.9883020205601 , 322 , 8730 , 72.0618556701031 , 23.2904925544101 
13-Apr-2004 11:04,200401,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 618 , 7 , 71.8446601941748 , 11.3268608414239 , 10.1941747572816 , 5.33980582524272 , 0.970873786407767 , 0.323624595469256 , 17.5097087378641 , 0 , 610 , 74.4262295081967 , 21.0754098360656 
13-Apr-2004 11:04,200401,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7845 , 58 , 77.7055449330784 , 9.52198852772466 , 6.01657106437221 , 5.26449968132568 , 1.07074569789675 , 0.420650095602294 , 16.9472275334608 , 322 , 8120 , 71.884236453202 , 23.4568965517241 
13-Apr-2004 11:04,200401,EDINBURGH,AIRPORT TOTAL, 7946 , 42 , 78.0266800906116 , 10.7601308834634 , 6.1036999748301 , 4.50541152781274 , 0.528567832871885 , 7.55096904102693E-02 , 13.1047067707022 , 199 , 7821 , 74.3255338192047 , 15.2577675489068 
13-Apr-2004 11:04,200401,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 90 , 11 , 57.7777777777778 , 18.8888888888889 , 10 , 11.1111111111111 , 0 , 2.22222222222222 , 28.5333333333333 , 0 , 100 , 48 , 29.67 
13-Apr-2004 11:04,200401,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7856 , 31 , 78.2586558044807 , 10.6670061099796 , 6.05906313645621 , 4.42973523421589 , 0.534623217922607 , 5.09164969450102E-02 , 12.9279531568228 , 199 , 7721 , 74.6664939774641 , 15.0711047791737 
13-Apr-2004 11:04,200401,GATWICK,AIRPORT TOTAL, 16824 , 107 , 78.6733238231098 , 9.97979077508321 , 6.22919638611507 , 4.22016167379933 , 0.737042320494532 , 0.160485021398003 , 13.9848430813124 , 199 , 16998 , 75.4324038122132 , 15.2951523708672 
13-Apr-2004 11:04,200401,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2594 , 55 , 64.3407864302236 , 14.3407864302236 , 10.7555898226677 , 8.90516576715497 , 1.11796453353894 , 0.539707016191211 , 25.4498843484965 , 0 , 2629 , 63.7504754659566 , 24.8105743628756 
13-Apr-2004 11:04,200401,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14230 , 52 , 81.2860154602951 , 9.18482080112438 , 5.40407589599438 , 3.36612789880534 , 0.667603654251581 , 9.13562895291637E-02 , 11.8948699929726 , 199 , 14369 , 77.5697682510961 , 13.5541791356392 
13-Apr-2004 11:04,200401,GLASGOW,AIRPORT TOTAL, 6246 , 95 , 81.4121037463977 , 8.30931796349664 , 5.89177073326929 , 3.85846942042908 , 0.448286903618316 , 0.080051232788985 , 11.5091258405379 , 105 , 6529 , 75.938122223924 , 14.8819114718946 
13-Apr-2004 11:04,200401,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 481 , 32 , 74.012474012474 , 11.2266112266112 , 9.97920997920998 , 3.32640332640333 , 0.415800415800416 , 1.03950103950104 , 18.7588357588358 , 0 , 444 , 67.5675675675676 , 19.0382882882883 
13-Apr-2004 11:04,200401,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5765 , 63 , 82.0294882914137 , 8.06591500433651 , 5.55073720728534 , 3.90286209887251 , 0.450997398091934 , 0 , 10.9042497831743 , 105 , 6085 , 76.5488907148726 , 14.5786359901397 
13-Apr-2004 11:04,200401,HEATHROW,AIRPORT TOTAL, 37883 , 78 , 68.4475886281445 , 14.1989810733046 , 10.1602301824037 , 6.15843518200776 , 0.818309004038751 , 0.216455930100573 , 19.3239975714701 , 193 , 37370 , 64.1370082954241 , 25.6943537597003 
13-Apr-2004 11:04,200401,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 38 , 12 , 55.2631578947369 , 15.7894736842105 , 21.0526315789474 , 5.26315789473684 , 2.63157894736842 , 0 , 27.5789473684211 , 0 , 42 , 40.4761904761905 , 39.4285714285714 
13-Apr-2004 11:04,200401,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37845 , 66 , 68.4608270577355 , 14.1973840665874 , 10.1492931695072 , 6.15933412604043 , 0.816488307570353 , 0.216673272559123 , 19.3157088122605 , 193 , 37328 , 64.1636305186455 , 25.6789005572225 
13-Apr-2004 11:04,200401,LONDON CITY,AIRPORT TOTAL, 4067 , 63 , 78.7066633882469 , 11.6547823948857 , 4.59798377182198 , 4.45045488074748 , 0.565527415785591 , 0.024588148512417 , 13.0504057044505 , 246 , 4029 , 75.2544055596922 , 13.0384710846364 
13-Apr-2004 11:04,200401,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 15 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4067 , 48 , 78.7066633882469 , 11.6547823948857 , 4.59798377182198 , 4.45045488074748 , 0.565527415785591 , 0.024588148512417 , 13.0504057044505 , 246 , 4029 , 75.2544055596922 , 13.0384710846364 
13-Apr-2004 11:04,200401,LUTON,AIRPORT TOTAL, 4304 , 101 , 75.9061338289963 , 10.4553903345725 , 6.97026022304833 , 5.80855018587361 , 0.813197026022305 , 4.64684014869888E-02 , 15.0360130111524 , 137 , 4130 , 77.0702179176755 , 15.1946731234867 
13-Apr-2004 11:04,200401,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 181 , 61 , 70.1657458563536 , 13.2596685082873 , 6.07734806629834 , 7.18232044198895 , 2.20994475138122 , 1.10497237569061 , 23.3646408839779 , 0 , 153 , 72.5490196078431 , 24 
13-Apr-2004 11:04,200401,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4123 , 40 , 76.1581372786806 , 10.3322823187 , 7.00945913170022 , 5.74824157167111 , 0.75187969924812 , 0 , 14.6703856415232 , 137 , 3977 , 77.2441538848378 , 14.8559215489062 
13-Apr-2004 11:04,200401,MANCHESTER,AIRPORT TOTAL, 14159 , 90 , 76.1776961649834 , 9.18143936718695 , 7.4652164700897 , 6.15156437601526 , 0.896955999717494 , 0.127127622007204 , 15.9597429196977 , 127 , 13061 , 76.0431819921905 , 16.0623995099916 
13-Apr-2004 11:04,200401,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1923 , 47 , 66.6666666666667 , 10.5564222568903 , 9.98439937597504 , 10.7644305772231 , 1.82007280291212 , 0.208008320332813 , 24.5938637545502 , 0 , 1916 , 66.7014613778706 , 27.1383089770355 
13-Apr-2004 11:04,200401,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12236 , 43 , 77.6724419745015 , 8.96534815299117 , 7.06930369401765 , 5.42661000326904 , 0.75187969924812 , 0.11441647597254 , 14.6028113762668 , 127 , 11145 , 77.6491700314042 , 14.1582772543742 
13-Apr-2004 11:04,200401,NEWCASTLE,AIRPORT TOTAL, 3354 , 14 , 74.5676803816339 , 9.74955277280859 , 8.37805605247466 , 6.26118067978533 , 0.924269528920692 , 0.119260584376863 , 16.974358974359 , 62 , 2723 , 77.120822622108 , 15.19941241278 
13-Apr-2004 11:04,200401,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 253 , 2 , 60.0790513833992 , 15.0197628458498 , 15.8102766798419 , 7.90513833992095 , 1.18577075098814 , 0 , 22.3636363636364 , 0 , 229 , 69.8689956331878 , 32.8340611353712 
13-Apr-2004 11:04,200401,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3101 , 12 , 75.7497581425347 , 9.31957433086101 , 7.77168655272493 , 6.12705578845534 , 0.90293453724605 , 0.128990648178007 , 16.5346662366978 , 62 , 2494 , 77.7866880513232 , 13.5801924619086 
13-Apr-2004 11:04,200401,STANSTED,AIRPORT TOTAL, 12352 , 94 , 80.3432642487047 , 9.77979274611399 , 5.78044041450777 , 3.39216321243523 , 0.574805699481865 , 0.129533678756477 , 11.9149935233161 , 287 , 11968 , 75.8104946524064 , 13.8745822192513 
13-Apr-2004 11:04,200401,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 300 , 7 , 70 , 14.3333333333333 , 12 , 2.66666666666667 , 1 , 0 , 14.4366666666667 , 0 , 334 , 62.5748502994012 , 34.1317365269461 
13-Apr-2004 11:04,200401,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12052 , 87 , 80.6007301692665 , 9.66644540325257 , 5.62562230335214 , 3.41022236973116 , 0.564221705940923 , 0.132758048456688 , 11.8522236973116 , 287 , 11634 , 76.1904761904762 , 13.2930204572804 
