run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2005 16:02,200412,BIRMINGHAM,Airport Total (All Routes), 108075 , 704 , 79.7677538746241 , 9.73583159842702 , 5.78857275040481 , 3.97501734906315 , 0.590330788804071 , 0.142493638676845 , 12.8814989590562 , 2013 , 114795 , 76.5765059453809 , 15.0899168082234 
22-Feb-2005 16:02,200412,BIRMINGHAM,Charter Flights (All Routes), 14568 , 166 , 75.8717737506864 , 10.2759472817133 , 6.87808896210873 , 5.45716639209226 , 1.11889071938495 , 0.398132894014278 , 17.98977210324 , 0 , 15514 , 77.6653345365476 , 16.0375789609385 
22-Feb-2005 16:02,200412,BIRMINGHAM,Scheduled Flights (All Routes), 93507 , 538 , 80.3747313035388 , 9.65168383115703 , 5.61883067577828 , 3.74410471943277 , 0.50798335953458 , 0.102666110558568 , 12.0856513416108 , 2013 , 99281 , 76.4063617409172 , 14.9418317704294 
22-Feb-2005 16:02,200412,EDINBURGH,Airport Total (All Routes), 102667 , 1051 , 74.2448888152961 , 13.1571001392853 , 7.92367557248191 , 4.25063554988458 , 0.378894873717942 , 4.48050493342554E-02 , 13.74018915523 , 837 , 96141 , 75.284217971521 , 13.7956959049729 
22-Feb-2005 16:02,200412,EDINBURGH,Charter Flights (All Routes), 2527 , 227 , 67.2338741590819 , 14.9188761377127 , 10.1305896319747 , 6.60862683023348 , 0.75187969924812 , 0.35615354174911 , 19.9212504946577 , 0 , 2652 , 67.9110105580694 , 21.8118401206637 
22-Feb-2005 16:02,200412,EDINBURGH,Scheduled Flights (All Routes), 100140 , 824 , 74.4218094667466 , 13.1126423007789 , 7.86798482125025 , 4.19113241461953 , 0.369482724186139 , 3.69482724186139E-02 , 13.5842121030557 , 837 , 93489 , 75.4933735519687 , 13.5683021531945 
22-Feb-2005 16:02,200412,GATWICK,Airport Total (All Routes), 236806 , 1499 , 74.3186405749854 , 12.7285626208795 , 7.63283024923355 , 4.45258988370227 , 0.685371147690515 , 0.182005523508695 , 15.6683867807404 , 1330 , 229235 , 77.7420550962986 , 13.9954369969682 
22-Feb-2005 16:02,200412,GATWICK,Charter Flights (All Routes), 47705 , 774 , 67.9593334032072 , 12.7030709569228 , 9.51682213604444 , 7.3765852635992 , 1.87401739859554 , 0.570170841630856 , 25.1171365684939 , 0 , 50597 , 73.0359507480681 , 19.6099373480641 
22-Feb-2005 16:02,200412,GATWICK,Scheduled Flights (All Routes), 189101 , 725 , 75.922919498046 , 12.7349934690985 , 7.15755072686025 , 3.71494598124812 , 0.385508273356566 , 8.40820513905268E-02 , 13.2847261516333 , 1330 , 178638 , 79.075000839687 , 12.4051993416854 
22-Feb-2005 16:02,200412,GLASGOW,Airport Total (All Routes), 90093 , 916 , 77.8950639894331 , 10.353745574018 , 6.88177771857969 , 4.16680541218519 , 0.580511249486642 , 0.122096056297382 , 13.6165739846603 , 763 , 86500 , 77.2300578034682 , 13.8280578034682 
22-Feb-2005 16:02,200412,GLASGOW,Charter Flights (All Routes), 11026 , 221 , 69.6444766914566 , 11.9444948304009 , 9.31434790495193 , 6.74768728460004 , 1.73226918193361 , 0.616724106656993 , 24.3408307636496 , 0 , 12136 , 71.5474620962426 , 21.0230718523401 
22-Feb-2005 16:02,200412,GLASGOW,Scheduled Flights (All Routes), 79067 , 695 , 79.0456195378603 , 10.1319134404998 , 6.54255251874992 , 3.80689794731051 , 0.419897049337903 , 0.053119506241542 , 12.1210618842248 , 763 , 74364 , 78.1574417729009 , 12.6538513259104 
22-Feb-2005 16:02,200412,HEATHROW,Airport Total (All Routes), 464962 , 1422 , 67.8829667800809 , 15.8086037138519 , 10.6453860745609 , 5.11439644530091 , 0.440251031267071 , 0.108395954938253 , 16.976402372667 , 1253 , 453123 , 73.1986679113618 , 15.1001008556176 
22-Feb-2005 16:02,200412,HEATHROW,Charter Flights (All Routes), 647 , 154 , 42.8129829984544 , 20.2472952086553 , 23.1839258114374 , 13.1375579598145 , 0.618238021638331 , 0 , 30.145285935085 , 0 , 614 , 44.9511400651466 , 28.1449511400651 
22-Feb-2005 16:02,200412,HEATHROW,Scheduled Flights (All Routes), 464315 , 1268 , 67.9179005631952 , 15.8024186166719 , 10.6279142392557 , 5.10321656633966 , 0.440003015194426 , 0.108546999343118 , 16.9580521844007 , 1253 , 452509 , 73.236996391232 , 15.0824005710384 
22-Feb-2005 16:02,200412,LONDON CITY,Airport Total (All Routes), 52762 , 428 , 82.0192562829309 , 11.4173079109966 , 4.22842197035745 , 2.1795989537925 , 0.144043061294113 , 1.13718206284826E-02 , 9.53896743868693 , 1177 , 47735 , 80.280716455431 , 10.4826856604169 
22-Feb-2005 16:02,200412,LONDON CITY,Charter Flights (All Routes), 2 , 193 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 62 
22-Feb-2005 16:02,200412,LONDON CITY,Scheduled Flights (All Routes), 52760 , 235 , 82.0185746777862 , 11.4177407126611 , 4.22858225928734 , 2.17968157695224 , 0.144048521607278 , 1.13722517058378E-02 , 9.53913949962092 , 1177 , 47734 , 80.2823982905267 , 10.4816064021452 
22-Feb-2005 16:02,200412,LUTON,Airport Total (All Routes), 60681 , 1397 , 76.186944842702 , 11.5423279115374 , 7.33837609795488 , 4.32754898567921 , 0.524052009690018 , 8.07501524365122E-02 , 13.7681976236384 , 394 , 55189 , 75.524108065013 , 14.8904129446085 
22-Feb-2005 16:02,200412,LUTON,Charter Flights (All Routes), 4495 , 1031 , 76.329254727475 , 10.3225806451613 , 6.7853170189099 , 5.16129032258065 , 1.02335928809789 , 0.378197997775306 , 16.6952169076752 , 0 , 4622 , 79.0350497620078 , 14.4448290783211 
22-Feb-2005 16:02,200412,LUTON,Scheduled Flights (All Routes), 56186 , 366 , 76.1755597479799 , 11.639910297939 , 7.38262200548179 , 4.2608478980529 , 0.484106361015199 , 5.69536895311999E-02 , 13.5340298294949 , 394 , 50567 , 75.2031957600807 , 14.9311408626179 
22-Feb-2005 16:02,200412,MANCHESTER,Airport Total (All Routes), 204220 , 1208 , 77.0002938008031 , 10.1772598178435 , 7.10508275389286 , 4.76544902556067 , 0.72079130349623 , 0.231123298403682 , 15.0354225834884 , 991 , 187939 , 79.7854623042583 , 13.423509755825 
22-Feb-2005 16:02,200412,MANCHESTER,Charter Flights (All Routes), 41347 , 694 , 69.1755145476093 , 10.8980095291073 , 9.32594867825961 , 8.02476600478874 , 1.79698648027668 , 0.778774759958401 , 25.8283793261905 , 0 , 42055 , 72.9283081678754 , 22.6174057781477 
22-Feb-2005 16:02,200412,MANCHESTER,Scheduled Flights (All Routes), 162873 , 514 , 78.9866951551209 , 9.99429002965501 , 6.54129290919919 , 3.93803761212724 , 0.44758799801072 , 9.20962958869794E-02 , 12.2955185942421 , 991 , 145884 , 81.7622220394286 , 10.773121109923 
22-Feb-2005 16:02,200412,NEWCASTLE,Airport Total (All Routes), 48353 , 337 , 79.8295865820115 , 9.25692304510579 , 6.262279486278 , 4.11556676938349 , 0.452919157032656 , 8.27249601886129E-02 , 12.1693793559862 , 599 , 41525 , 78.7645996387718 , 13.4781216134859 
22-Feb-2005 16:02,200412,NEWCASTLE,Charter Flights (All Routes), 8476 , 171 , 77.4775837659273 , 9.09627182633318 , 6.5714959886739 , 5.72203869749882 , 0.837659273242095 , 0.294950448324681 , 16.0851816894762 , 0 , 8112 , 75.3081854043393 , 19.09516765286 
22-Feb-2005 16:02,200412,NEWCASTLE,Scheduled Flights (All Routes), 39877 , 166 , 80.3295132532538 , 9.29107004037415 , 6.19655440479474 , 3.77410537402513 , 0.371141259372571 , 3.76156681796524E-02 , 11.3370614640018 , 599 , 33413 , 79.6037470445635 , 12.1144165444587 
22-Feb-2005 16:02,200412,STANSTED,Airport Total (All Routes), 162848 , 830 , 79.2469050894085 , 11.4186235016703 , 6.08235900962861 , 2.76024268029082 , 0.412654745529574 , 7.92149734721949E-02 , 11.406876350953 , 1151 , 157744 , 75.6681712141191 , 13.7369408662136 
22-Feb-2005 16:02,200412,STANSTED,Charter Flights (All Routes), 6427 , 209 , 73.1289870857321 , 11.467247549401 , 8.41761319433639 , 5.64804730045122 , 1.01135833203672 , 0.326746538042633 , 18.0983351485919 , 0 , 6864 , 75.7721445221445 , 19.3221153846154 
22-Feb-2005 16:02,200412,STANSTED,Scheduled Flights (All Routes), 156421 , 621 , 79.4982770855576 , 11.4166256448942 , 5.98640847456544 , 2.64158904494921 , 0.388055312266256 , 6.90444377673075E-02 , 11.1319388061705 , 1151 , 150880 , 75.663441145281 , 13.4828539236479 
