run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-May-2004 16:33,200402,BIRMINGHAM,AIRPORT TOTAL, 8591 , 40 , 81.6785007566058 , 9.13746944476778 , 5.30788033989058 , 3.30578512396694 , 0.477243627051566 , 9.31207077173787E-02 , 11.1952042835526 , 84 , 8389 , 76.2069376564549 , 14.8903325783764 
05-May-2004 16:33,200402,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 625 , 13 , 80.48 , 8 , 6.08 , 3.84 , 1.28 , 0.32 , 15.0912 , 0 , 649 , 76.73343605547 , 17.0647149460709 
05-May-2004 16:33,200402,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7966 , 27 , 81.7725332663821 , 9.22671353251318 , 5.24730102937484 , 3.26387145367813 , 0.414260607582224 , 7.53201104694954E-02 , 10.8895305046447 , 84 , 7740 , 76.1627906976744 , 14.7080103359173 
05-May-2004 16:33,200402,EDINBURGH,AIRPORT TOTAL, 7809 , 65 , 78.4863618901268 , 10.9873223203995 , 6.32603406326034 , 3.82891535407863 , 0.358560635164554 , 1.28057369701626E-02 , 11.9088231527724 , 59 , 7426 , 74.9259359008888 , 15.3895771613251 
05-May-2004 16:33,200402,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 86 , 8 , 70.9302325581395 , 15.1162790697674 , 10.4651162790698 , 3.48837209302326 , 0 , 0 , 12.953488372093 , 0 , 118 , 47.4576271186441 , 42.8474576271186 
05-May-2004 16:33,200402,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7723 , 57 , 78.5705036902758 , 10.9413440372912 , 6.27994302732099 , 3.83270749708662 , 0.362553411886573 , 1.29483361388062E-02 , 11.8971902110579 , 59 , 7308 , 75.3694581280788 , 14.946223316913 
05-May-2004 16:33,200402,GATWICK,AIRPORT TOTAL, 16170 , 102 , 77.4768089053803 , 10.4823747680891 , 7.1552257266543 , 4.143475572047 , 0.56895485466914 , 0.173160173160173 , 13.769635126778 , 86 , 15845 , 75.6453139791732 , 15.7686336383717 
05-May-2004 16:33,200402,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2812 , 71 , 65.9672830725462 , 11.1308677098151 , 11.6642958748222 , 9.17496443812233 , 1.67140825035562 , 0.391180654338549 , 24.8634423897582 , 0 , 2613 , 66.2074244163796 , 24.7416762342135 
05-May-2004 16:33,200402,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 13358 , 31 , 79.8996855816739 , 10.3458601587064 , 6.20601886509957 , 3.08429405599641 , 0.336876777960773 , 0.127264560562959 , 11.4342715975445 , 86 , 13232 , 77.509068923821 , 13.9966747279323 
05-May-2004 16:33,200402,GLASGOW,AIRPORT TOTAL, 6090 , 44 , 81.4285714285714 , 9.27750410509031 , 5.32019704433498 , 3.48111658456486 , 0.459770114942529 , 3.28407224958949E-02 , 10.931855500821 , 30 , 6136 , 76.1571056062582 , 14.3138852672751 
05-May-2004 16:33,200402,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 398 , 4 , 73.1155778894472 , 12.0603015075377 , 8.79396984924623 , 4.52261306532663 , 1.00502512562814 , 0.50251256281407 , 17.2939698492462 , 0 , 469 , 73.773987206823 , 16.7974413646055 
05-May-2004 16:33,200402,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5692 , 40 , 82.0098383696416 , 9.08292340126493 , 5.07730147575545 , 3.40829234012649 , 0.421644413211525 , 0 , 10.4869992972593 , 30 , 5667 , 76.3543320981119 , 14.1083465678489 
05-May-2004 16:33,200402,HEATHROW,AIRPORT TOTAL, 36484 , 69 , 70.773489748931 , 14.4885429229251 , 9.67821510799254 , 4.68424514855827 , 0.285056463107115 , 9.04506084859116E-02 , 15.1860267514527 , 132 , 34662 , 74.1821014367319 , 14.131498470948 
05-May-2004 16:33,200402,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 21 , 11 , 42.8571428571429 , 23.8095238095238 , 19.047619047619 , 4.76190476190476 , 9.52380952380952 , 0 , 40.2380952380952 , 0 , 26 , 34.6153846153846 , 28.5769230769231 
05-May-2004 16:33,200402,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36463 , 58 , 70.7895675067877 , 14.4831747250638 , 9.67281902202232 , 4.68420042234594 , 0.27973562241176 , 9.05027013685105E-02 , 15.1715986068069 , 132 , 34636 , 74.2118027485853 , 14.1206548100243 
05-May-2004 16:33,200402,LONDON CITY,AIRPORT TOTAL, 4149 , 30 , 80.9592672933237 , 12.292118582791 , 4.24198602072789 , 2.43432152325862 , 7.23065798987708E-02 , 0 , 9.75150638708122 , 102 , 3927 , 78.6605551311434 , 11.0218996689585 
05-May-2004 16:33,200402,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 25 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:33,200402,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4149 , 5 , 80.9592672933237 , 12.292118582791 , 4.24198602072789 , 2.43432152325862 , 7.23065798987708E-02 , 0 , 9.75150638708122 , 102 , 3927 , 78.6605551311434 , 11.0218996689585 
05-May-2004 16:33,200402,LUTON,AIRPORT TOTAL, 4157 , 127 , 75.6074091893192 , 10.2958864565793 , 8.22708684147222 , 5.34038970411354 , 0.505171999037768 , 2.40558094779889E-02 , 14.0916526341111 , 38 , 3906 , 69.4060419866872 , 19.2130056323605 
05-May-2004 16:33,200402,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 182 , 87 , 69.7802197802198 , 14.2857142857143 , 7.14285714285714 , 7.69230769230769 , 1.0989010989011 , 0 , 18.032967032967 , 0 , 145 , 72.4137931034483 , 20.6137931034483 
05-May-2004 16:33,200402,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 3975 , 40 , 75.874213836478 , 10.1132075471698 , 8.27672955974843 , 5.23270440251572 , 0.477987421383648 , 2.51572327044025E-02 , 13.9111949685535 , 38 , 3761 , 69.290082424887 , 19.1590002658867 
05-May-2004 16:33,200402,MANCHESTER,AIRPORT TOTAL, 14258 , 57 , 78.9311263851873 , 9.53850469911629 , 6.7541029597419 , 3.96970122036751 , 0.673306214055267 , 0.133258521531772 , 12.8173656894375 , 68 , 12255 , 78.5556915544676 , 14.3101591187271 
05-May-2004 16:33,200402,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2034 , 40 , 69.9115044247788 , 10.1769911504425 , 9.29203539823009 , 7.71878072763029 , 2.26155358898722 , 0.63913470993117 , 24.6120943952802 , 0 , 1947 , 66.1530559835645 , 27.6117103235747 
05-May-2004 16:33,200402,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12224 , 17 , 80.4319371727749 , 9.43226439790576 , 6.33180628272251 , 3.34587696335079 , 0.409031413612565 , 4.90837696335079E-02 , 10.8547938481675 , 68 , 10308 , 80.8983313930927 , 11.7977299185099 
05-May-2004 16:33,200402,NEWCASTLE,AIRPORT TOTAL, 3303 , 11 , 74.3869209809264 , 10.8689070541932 , 8.38631547078414 , 5.90372388737511 , 0.333030578262186 , 0.121102028458977 , 15.1810475325462 , 43 , 2602 , 78.47809377402 , 14.4146810146042 
05-May-2004 16:33,200402,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 270 , 0 , 67.037037037037 , 15.5555555555556 , 10.3703703703704 , 5.18518518518519 , 1.11111111111111 , 0.740740740740741 , 20.3925925925926 , 0 , 261 , 67.0498084291188 , 25.9540229885057 
05-May-2004 16:33,200402,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3033 , 11 , 75.0412133201451 , 10.45169798879 , 8.20969337289812 , 5.96768875700626 , 0.263765248928454 , 6.59413122321134E-02 , 14.7171117705242 , 43 , 2341 , 79.7522426313541 , 13.1281503630927 
05-May-2004 16:33,200402,STANSTED,AIRPORT TOTAL, 12144 , 42 , 78.9113965744401 , 11.6106719367589 , 6.19235836627141 , 2.75032938076416 , 0.477602108036891 , 5.76416337285903E-02 , 11.6299407114625 , 69 , 11386 , 69.172668189004 , 20.0054452836817 
05-May-2004 16:33,200402,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 345 , 26 , 67.8260869565217 , 12.7536231884058 , 8.69565217391304 , 6.66666666666667 , 3.76811594202899 , 0.289855072463768 , 25.8608695652174 , 0 , 338 , 54.4378698224852 , 44.4260355029586 
05-May-2004 16:33,200402,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11799 , 16 , 79.2355284346131 , 11.5772523095178 , 6.11916264090177 , 2.63581659462666 , 0.3813882532418 , 5.08517670989067E-02 , 11.2138316806509 , 69 , 11048 , 69.6234612599566 , 19.2583272990587 
