run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Mar-2005 12:09,200412,BIRMINGHAM,AIRPORT TOTAL, 7233 , 56 , 81.0175584128301 , 8.12940688510991 , 6.01410203235172 , 4.23060970551638 , 0.539195354624637 , 6.91276095672612E-02 , 11.822203788193 , 266 , 8319 , 75.3095323957206 , 15.6160596225508 
04-Mar-2005 12:09,200412,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 575 , 7 , 72.3478260869565 , 11.304347826087 , 8.52173913043478 , 6.95652173913043 , 0.521739130434783 , 0.347826086956522 , 17.7582608695652 , 0 , 605 , 65.1239669421488 , 20.7322314049587 
04-Mar-2005 12:09,200412,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6658 , 49 , 81.7662961850406 , 7.8552117753079 , 5.79753679783719 , 3.99519375187744 , 0.540702913787924 , 4.50585761489937E-02 , 11.3095524181436 , 266 , 7714 , 76.1083743842365 , 15.2148042520093 
04-Mar-2005 12:09,200412,EDINBURGH,AIRPORT TOTAL, 7761 , 58 , 73.79203710862 , 13.2586006957866 , 8.32366963020229 , 4.16183481510115 , 0.399433062749646 , 6.44246875402654E-02 , 13.8659966499162 , 81 , 7535 , 70.4844061048441 , 16.5421366954214 
04-Mar-2005 12:09,200412,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 69 , 6 , 60.8695652173913 , 15.9420289855072 , 15.9420289855072 , 7.2463768115942 , 0 , 0 , 22.0869565217391 , 0 , 91 , 73.6263736263736 , 11.3406593406593 
04-Mar-2005 12:09,200412,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7692 , 52 , 73.9079563182527 , 13.2345293811752 , 8.25533021320853 , 4.13416536661466 , 0.403016120644826 , 6.50026001040042E-02 , 13.7922516900676 , 81 , 7444 , 70.4459967759269 , 16.6057227297152 
04-Mar-2005 12:09,200412,GATWICK,AIRPORT TOTAL, 17665 , 103 , 69.1650155675064 , 14.4296631757713 , 10.2179450891594 , 5.37220492499292 , 0.605717520520804 , 0.20945372204925 , 17.9322954995754 , 109 , 16496 , 69.016731328807 , 18.6766488845781 
04-Mar-2005 12:09,200412,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2639 , 56 , 53.2398635846912 , 17.8855627131489 , 15.1572565365669 , 10.3827207275483 , 2.38726790450928 , 0.94732853353543 , 36.3804471390678 , 0 , 2560 , 56.2890625 , 29.3140625 
04-Mar-2005 12:09,200412,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15026 , 47 , 71.9619326500732 , 13.822707307334 , 9.35045920404632 , 4.49221349660588 , 0.292825768667643 , 7.98615732729935E-02 , 14.6922667376547 , 109 , 13936 , 71.3547646383467 , 16.722588978186 
04-Mar-2005 12:09,200412,GLASGOW,AIRPORT TOTAL, 6467 , 87 , 77.7331065409 , 10.7468687181073 , 6.78830988093397 , 4.32967372815834 , 0.402041131900418 , 0 , 12.7720736044534 , 110 , 6078 , 75.6663376110563 , 14.1855873642646 
