run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Sep-2004 09:50,200406,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.1 , 0 , 8 , 75 , 7.125 
08-Sep-2004 09:50,200406,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 8 , 75 , 12.625 
08-Sep-2004 09:50,200406,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 85 , 6.66666666666667 , 1.66666666666667 , 6.66666666666667 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 50 , 0 , 80 , 12 , 4 , 4 , 0 , 0 , 12.92 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 83.3333333333333 , 7.65 
08-Sep-2004 09:50,200406,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 243 , 0 , 92.5925925925926 , 4.11522633744856 , 2.46913580246914 , 0.823045267489712 , 0 , 0 , 4.65432098765432 , 9 , 241 , 91.701244813278 , 5.30705394190871 
08-Sep-2004 09:50,200406,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 8 , 0 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 36 , 0 , 10 , 30 , 24.5 
08-Sep-2004 09:50,200406,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 59 , 0 , 8 , 62.5 , 8.625 
08-Sep-2004 09:50,200406,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 16 , 81.25 , 16.5625 
08-Sep-2004 09:50,200406,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 14.125 
08-Sep-2004 09:50,200406,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 11.75 
08-Sep-2004 09:50,200406,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,CANADA,TORONTO,ZOOM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
08-Sep-2004 09:50,200406,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 47.875 , 0 , 10 , 70 , 14.6 
08-Sep-2004 09:50,200406,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 40.7142857142857 
08-Sep-2004 09:50,200406,BIRMINGHAM,CROATIA,SPLIT,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 8.44444444444444 , 0 , 8 , 100 , 2.125 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 15 , 1 , 66.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 13.3333333333333 , 0 , 43.4 , 1 , 18 , 72.2222222222222 , 12.2222222222222 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 11.6875 , 0 , 18 , 77.7777777777778 , 10.8333333333333 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 10 , 90 , 8.7 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 1 , 50 , 0 , 30 , 0 , 0 , 20 , 119.4 , 0 , 8 , 0 , 32.375 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.5 , 0 , 8 , 87.5 , 4.625 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 11.1111111111111 , 143.555555555556 , 0 , 16 , 87.5 , 6.3125 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.57142857142857 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 11.5 , 0 , 8 , 87.5 , 2.875 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.8 , 0 , 8 , 100 , 0.375 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 31.125 , 0 , 10 , 60 , 23 
08-Sep-2004 09:50,200406,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 100 , 0.625 
08-Sep-2004 09:50,200406,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 84 , 0 , 71.4285714285714 , 22.6190476190476 , 3.57142857142857 , 2.38095238095238 , 0 , 0 , 12.9047619047619 , 0 , 51 , 72.5490196078431 , 15.1960784313725 
08-Sep-2004 09:50,200406,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134 , 79.1044776119403 , 12.3880597014925 
08-Sep-2004 09:50,200406,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 142 , 0 , 69.0140845070422 , 22.5352112676056 , 4.92957746478873 , 3.52112676056338 , 0 , 0 , 15.3661971830986 , 15 , 97 , 68.041237113402 , 15.340206185567 
08-Sep-2004 09:50,200406,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 31.6 , 0 , 5 , 40 , 53.2 
08-Sep-2004 09:50,200406,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 45 , 0 , 57.7777777777778 , 24.4444444444444 , 4.44444444444444 , 8.88888888888889 , 4.44444444444444 , 0 , 28.4222222222222 , 1 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 16.5 , 0 , 10 , 80 , 56.4 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 70 , 19.3 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 86.3636363636364 , 10.2045454545455 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 100 , 0 , 85 , 6 , 5 , 4 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95 , 74.7368421052632 , 20.4631578947368 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 83.8709677419355 , 16.6451612903226 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 222 , 0 , 85.5855855855856 , 6.30630630630631 , 5.40540540540541 , 2.25225225225225 , 0 , 0.45045045045045 , 10.3333333333333 , 0 , 266 , 69.9248120300752 , 15.4774436090226 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 335 , 0 , 79.1044776119403 , 12.2388059701493 , 3.58208955223881 , 5.07462686567164 , 0 , 0 , 12.0388059701493 , 0 , 311 , 65.5948553054662 , 18.032154340836 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,PARIS (ORLY),AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 68.3333333333333 , 18.3333333333333 , 8.33333333333333 , 5 , 0 , 0 , 16.3833333333333 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ATLANTA ICELANDIC,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 235 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.75 
08-Sep-2004 09:50,200406,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 80 , 10 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 9.36666666666667 , 0 , 49 , 55.1020408163265 , 17.8571428571429 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 75.531914893617 , 15.2765957446809 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 208 , 0 , 86.0576923076923 , 6.73076923076923 , 3.36538461538462 , 3.84615384615385 , 0 , 0 , 7.66826923076923 , 0 , 199 , 71.356783919598 , 16.608040201005 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 142 , 0 , 83.0985915492958 , 9.85915492957746 , 5.63380281690141 , 0 , 1.40845070422535 , 0 , 10.3943661971831 , 0 , 96 , 69.7916666666667 , 11.5625 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 97.5 , 3.5 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 247 , 0 , 89.4736842105263 , 4.8582995951417 , 4.45344129554656 , 1.21457489878543 , 0 , 0 , 5.10526315789474 , 0 , 1 , 0 , 62 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 242 , 83.8842975206612 , 8.5 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 180 , 0 , 83.8888888888889 , 10 , 3.88888888888889 , 1.66666666666667 , 0.555555555555556 , 0 , 9.28888888888889 , 0 , 180 , 78.8888888888889 , 8.78888888888889 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,FRANKFURT MAIN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 94 , 0 , 91.4893617021277 , 2.12765957446809 , 3.19148936170213 , 3.19148936170213 , 0 , 0 , 5.8936170212766 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 102 , 93.1372549019608 , 4.40196078431373 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.283333333333333 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 73.3333333333333 , 14.5833333333333 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 85.2941176470588 , 6.33333333333333 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 112 , 0 , 77.6785714285714 , 16.9642857142857 , 2.67857142857143 , 2.67857142857143 , 0 , 0 , 11.8214285714286 , 0 , 60 , 80 , 9.75 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 59 , 1 , 81.3559322033898 , 13.5593220338983 , 5.08474576271186 , 0 , 0 , 0 , 7.88135593220339 , 0 , 169 , 71.0059171597633 , 12.9763313609467 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 100 , 3.25 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 16.4 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 142 , 0 , 73.2394366197183 , 20.4225352112676 , 4.92957746478873 , 1.40845070422535 , 0 , 0 , 9.76056338028169 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 144 , 82.6388888888889 , 10.6736111111111 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 45 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,CHANIA,ISLANDSFLUG,C, 10 , 0 , 20 , 0 , 10 , 70 , 0 , 0 , 78.7 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 1 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 4.625 , 0 , 18 , 100 , 1.72222222222222 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 9 , 88.8888888888889 , 6.55555555555556 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 11.0555555555556 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8 , 0 , 10 , 70 , 18.2 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12 , 0 , 9 , 55.5555555555556 , 39.6666666666667 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 90 , 7.8 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,HERAKLION,AIR MALTA,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.3 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.25 , 0 , 10 , 60 , 16 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 87.5 , 4 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 9.375 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 30.6111111111111 , 0 , 16 , 100 , 1.25 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 30.1666666666667 , 0 , 16 , 75 , 49.5 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 69.3 , 0 , 8 , 62.5 , 10.75 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.3 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 8 , 100 , 1.875 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 8 , 100 , 0.625 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 10 , 0 , 0 , 40 , 0 , 127.5 , 0 , 8 , 37.5 , 36.875 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 10 , 100 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 9 , 77.7777777777778 , 6.88888888888889 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.375 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 9 , 100 , 0.333333333333333 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 38 , 0 , 7 , 71.4285714285714 , 11.4285714285714 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 26.625 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 23.2 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.7 , 0 , 8 , 100 , 3.875 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.3 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.166666666666667 , 0 , 8 , 100 , 0.875 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 49.25 , 0 , 17 , 82.3529411764706 , 10.8235294117647 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 48.875 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 40.8888888888889 , 0 , 8 , 37.5 , 25.25 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 8 , 87.5 , 4.125 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 30.5 , 0 , 10 , 70 , 8.1 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 47.75 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 0 , 8 , 62.5 , 25.5 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,SKIATHOS,AIR MALTA,C, 7 , 0 , 0 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 61.7142857142857 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,SKIATHOS,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.5 
08-Sep-2004 09:50,200406,BIRMINGHAM,GREECE,VOLOS,AIR MALTA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
