run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29-Jan-2007 10:36,200611,BIRMINGHAM,AIRPORT TOTAL, 8179 , 58 , 80.0097811468395 , 9.80559970656559 , 5.99095243917349 , 3.60679789705343 , 0.379019440029343 , 0.207849370338672 , 12.8851937889718 , 98 , 8080 , 80.9282178217822 , 12.0332920792079 
29-Jan-2007 10:36,200611,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 502 , 5 , 80.2788844621514 , 8.36653386454183 , 5.57768924302789 , 3.78486055776892 , 1.19521912350598 , 0.796812749003984 , 18.8705179282869 , 0 , 536 , 73.134328358209 , 15.2985074626866 
29-Jan-2007 10:36,200611,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7677 , 53 , 79.9921844470496 , 9.89970040380357 , 6.01797577178585 , 3.59515435717077 , 0.325648039598802 , 0.169336980591377 , 12.4938126872476 , 98 , 7544 , 81.4819724284199 , 11.8012990455992 
29-Jan-2007 10:36,200611,EDINBURGH,AIRPORT TOTAL, 8975 , 68 , 79.2311977715877 , 11.1866295264624 , 5.66016713091922 , 3.59888579387187 , 0.267409470752089 , 5.57103064066852E-02 , 11.5118662952646 , 53 , 8689 , 77.4772701116354 , 14.1378754747382 
29-Jan-2007 10:36,200611,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 33 , 25 , 75.7575757575758 , 21.2121212121212 , 3.03030303030303 , 0 , 0 , 0 , 8.90909090909091 , 0 , 17 , 64.7058823529412 , 74.2941176470588 
29-Jan-2007 10:36,200611,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8942 , 43 , 79.2440169984344 , 11.1496309550436 , 5.66987251174234 , 3.61216730038023 , 0.268396331916797 , 5.59159024826661E-02 , 11.5214717065533 , 53 , 8672 , 77.5023062730627 , 14.0199492619926 
29-Jan-2007 10:36,200611,GATWICK,AIRPORT TOTAL, 17713 , 99 , 76.4410320103878 , 12.9452944165302 , 6.82549539885959 , 3.22362106927116 , 0.378253260317281 , 0.186303844633885 , 13.5257155761305 , 93 , 17345 , 78.0801383684059 , 13.4160853271836 
29-Jan-2007 10:36,200611,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1654 , 59 , 71.5235792019347 , 12.5151148730351 , 8.70616686819831 , 5.07859733978235 , 1.14873035066505 , 1.02781136638452 , 26.1166868198307 , 0 , 1671 , 64.9910233393178 , 25.1538001196888 
29-Jan-2007 10:36,200611,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16059 , 40 , 76.9475060713619 , 12.9896008468771 , 6.6317952549972 , 3.03256740768416 , 0.298897814309733 , 0.099632604769911 , 12.2289059094589 , 93 , 15674 , 79.4755646293224 , 12.1647314023223 
29-Jan-2007 10:36,200611,GLASGOW,AIRPORT TOTAL, 7476 , 91 , 80.203317281969 , 9.9250936329588 , 5.99250936329588 , 3.23702514713751 , 0.588550026752274 , 5.35045478865704E-02 , 12.0049491706795 , 39 , 7228 , 79.1643608190371 , 12.5049806308799 
