run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2007 15:03,200612,BIRMINGHAM,AIRPORT TOTAL, 7410 , 109 , 73.7112010796221 , 10.1484480431849 , 8.92037786774629 , 6.01889338731444 , 0.836707152496626 , 0.364372469635628 , 18.2902834008097 , 285 , 7638 , 78.2272846294842 , 15.4113642314742 
02-Mar-2007 15:03,200612,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 553 , 29 , 71.4285714285714 , 8.67992766726944 , 9.94575045207957 , 7.77576853526221 , 0.904159132007233 , 1.26582278481013 , 25.6582278481013 , 0 , 628 , 72.7707006369427 , 22.3885350318471 
02-Mar-2007 15:03,200612,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6857 , 80 , 73.8952894851976 , 10.2668805600117 , 8.83768411841913 , 5.87720577512031 , 0.831267318069126 , 0.29167274318215 , 17.6960770016042 , 285 , 7010 , 78.716119828816 , 14.786305278174 
02-Mar-2007 15:03,200612,EDINBURGH,AIRPORT TOTAL, 7851 , 54 , 69.8891860909438 , 12.7372309259967 , 8.64857979875175 , 7.56591517004203 , 1.04445293593173 , 0.11463507833397 , 19.3267099732518 , 184 , 7911 , 75.2370117557831 , 13.7657691821514 
02-Mar-2007 15:03,200612,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 58 , 15 , 63.7931034482759 , 17.2413793103448 , 6.89655172413793 , 10.3448275862069 , 1.72413793103448 , 0 , 19.1551724137931 , 0 , 55 , 61.8181818181818 , 27.2 
02-Mar-2007 15:03,200612,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7793 , 39 , 69.9345566534069 , 12.7037084563069 , 8.66161940202746 , 7.5452329013217 , 1.0393943282433 , 0.115488258693699 , 19.3279866546901 , 184 , 7856 , 75.3309572301426 , 13.671715885947 
02-Mar-2007 15:03,200612,GATWICK,AIRPORT TOTAL, 18389 , 104 , 55.5930175648486 , 15.9443145358638 , 13.5896459840122 , 12.5564195986731 , 1.8924356952526 , 0.42416662134972 , 31.0750992441133 , 215 , 18360 , 67.2712418300654 , 19.6801198257081 
02-Mar-2007 15:03,200612,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2354 , 73 , 45.964316057774 , 15.802888700085 , 16.9923534409516 , 15.250637213254 , 3.8232795242141 , 2.16652506372133 , 51.2807986406117 , 0 , 2389 , 57.6810380912516 , 27.7308497279196 
02-Mar-2007 15:03,200612,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16035 , 31 , 57.0065481758653 , 15.9650763953851 , 13.0901153726224 , 12.1608980355472 , 1.6089803554724 , 0.168381665107577 , 28.1088244465232 , 215 , 15971 , 68.705779224845 , 18.4758625007827 
02-Mar-2007 15:03,200612,GLASGOW,AIRPORT TOTAL, 6593 , 150 , 72.5921431821629 , 11.4363719096011 , 8.70620354921887 , 6.23388442287274 , 0.849385712118914 , 0.182011224025482 , 17.8290611254361 , 145 , 6820 , 76.7302052785924 , 13.4533724340176 
02-Mar-2007 15:03,200612,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 345 , 6 , 73.6231884057971 , 15.3623188405797 , 5.50724637681159 , 4.63768115942029 , 0.289855072463768 , 0.579710144927536 , 15.5536231884058 , 0 , 340 , 75.8823529411765 , 15.4852941176471 
02-Mar-2007 15:03,200612,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6248 , 144 , 72.5352112676056 , 11.219590268886 , 8.88284250960307 , 6.32202304737516 , 0.880281690140845 , 0.160051216389245 , 17.9547055057618 , 145 , 6480 , 76.7746913580247 , 13.3467592592593 
02-Mar-2007 15:03,200612,HEATHROW,AIRPORT TOTAL, 36500 , 33 , 51.0931506849315 , 17.1068493150685 , 16.5917808219178 , 12.6356164383562 , 2.28767123287671 , 0.284931506849315 , 32.4847123287671 , 353 , 37768 , 65.0047659394196 , 19.6154151662783 
02-Mar-2007 15:03,200612,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 30 , 5 , 26.6666666666667 , 16.6666666666667 , 43.3333333333333 , 13.3333333333333 , 0 , 0 , 37.0333333333333 , 0 , 13 , 23.0769230769231 , 32 
02-Mar-2007 15:03,200612,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36470 , 28 , 51.1132437619962 , 17.1072114066356 , 16.569783383603 , 12.6350425006855 , 2.28955305730738 , 0.285165889772416 , 32.4809706608171 , 353 , 37755 , 65.019202754602 , 19.6111508409482 
02-Mar-2007 15:03,200612,LONDON CITY,AIRPORT TOTAL, 4543 , 8 , 64.6929341844596 , 17.6315210213515 , 11.6883116883117 , 5.48095971824785 , 0.440237728373322 , 6.60356592559982E-02 , 17.9005062733876 , 302 , 4359 , 75.9348474420739 , 12.3289745354439 
02-Mar-2007 15:03,200612,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 6 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 1 , 100 , 10 
02-Mar-2007 15:03,200612,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4541 , 2 , 64.6773838361594 , 17.6392865007708 , 11.6934595903986 , 5.48337370623211 , 0.440431622990531 , 6.60647434485796E-02 , 17.9050869852455 , 302 , 4358 , 75.9293253786141 , 12.3295089490592 
02-Mar-2007 15:03,200612,LUTON,AIRPORT TOTAL, 5451 , 166 , 61.8235186204366 , 17.3546138323243 , 11.6492386718033 , 7.99853237937993 , 0.935608145294441 , 0.238488350761328 , 22.8486516235553 , 116 , 5762 , 69.6459562651857 , 17.1402290871225 
02-Mar-2007 15:03,200612,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 129 , 104 , 54.2635658914729 , 15.5038759689922 , 12.4031007751938 , 11.6279069767442 , 4.65116279069767 , 1.55038759689922 , 45.7519379844961 , 0 , 172 , 66.8604651162791 , 18.6279069767442 
02-Mar-2007 15:03,200612,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5322 , 62 , 62.0067643742954 , 17.3994738819992 , 11.6309658023299 , 7.91055993987223 , 0.84554678692221 , 0.206689214580985 , 22.293498684705 , 116 , 5590 , 69.7316636851521 , 17.0944543828265 
02-Mar-2007 15:03,200612,MANCHESTER,AIRPORT TOTAL, 14148 , 201 , 68.6104042974272 , 12.3480350579587 , 9.72575629064179 , 7.55583828102912 , 1.44896805202149 , 0.310998020921685 , 21.741871642635 , 391 , 14611 , 74.9298473752652 , 15.6733283142838 
02-Mar-2007 15:03,200612,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1928 , 93 , 65.5601659751037 , 12.8112033195021 , 8.7655601659751 , 9.02489626556017 , 2.64522821576764 , 1.19294605809129 , 33.701244813278 , 0 , 1934 , 67.7869700103413 , 26.2564632885212 
02-Mar-2007 15:03,200612,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12220 , 108 , 69.0916530278232 , 12.2749590834697 , 9.8772504091653 , 7.3240589198036 , 1.26022913256956 , 0.171849427168576 , 19.8549918166939 , 391 , 12677 , 76.0195629880887 , 14.0587678472825 
02-Mar-2007 15:03,200612,NEWCASTLE,AIRPORT TOTAL, 3796 , 54 , 71.6807165437302 , 11.5911485774499 , 8.14014752370917 , 6.98103266596417 , 1.50158061116965 , 0.105374077976818 , 19.4807692307692 , 145 , 3886 , 73.7261966031909 , 17.2640247040659 
02-Mar-2007 15:03,200612,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 305 , 17 , 83.2786885245902 , 6.55737704918033 , 4.59016393442623 , 4.91803278688525 , 0.327868852459016 , 0.327868852459016 , 15.655737704918 , 0 , 247 , 77.3279352226721 , 14.3522267206478 
02-Mar-2007 15:03,200612,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3491 , 37 , 70.6674305356631 , 12.0309366943569 , 8.45030077341736 , 7.16127184187912 , 1.60412489258092 , 8.59352621025494E-02 , 19.8149527356058 , 145 , 3639 , 73.4817257488321 , 17.4616652926628 
02-Mar-2007 15:03,200612,STANSTED,AIRPORT TOTAL, 13494 , 121 , 66.5999703571958 , 14.5694382688602 , 10.0859641322069 , 7.11427301022677 , 1.46731880835927 , 0.16303542315103 , 21.1031569586483 , 340 , 13196 , 69.521066989997 , 15.9822673537436 
02-Mar-2007 15:03,200612,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 254 , 60 , 56.2992125984252 , 16.1417322834646 , 16.1417322834646 , 11.0236220472441 , 0 , 0.393700787401575 , 26.6102362204724 , 0 , 222 , 66.6666666666667 , 26.3603603603604 
02-Mar-2007 15:03,200612,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13240 , 61 , 66.797583081571 , 14.5392749244713 , 9.96978851963746 , 7.0392749244713 , 1.49546827794562 , 0.158610271903323 , 20.9975075528701 , 340 , 12974 , 69.569909048867 , 15.8046862956683 
