run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28-Apr-2006 16:01,200602,BIRMINGHAM,AIRPORT TOTAL, 7756 , 41 , 79.3450232078391 , 9.60546673543063 , 6.17586384734399 , 4.30634347601857 , 0.477050025786488 , 9.02527075812274E-02 , 12.7514182568334 , 114 , 7901 , 76.2182002278193 , 14.4782938868498 
28-Apr-2006 16:01,200602,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 637 , 10 , 72.9984301412873 , 10.5180533751962 , 8.6342229199372 , 6.59340659340659 , 1.25588697017268 , 0 , 17.4803767660911 , 0 , 634 , 69.8738170347003 , 21.3217665615142 
28-Apr-2006 16:01,200602,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7119 , 31 , 79.9129091164489 , 9.52380952380952 , 5.9558926815564 , 4.10169967692092 , 0.407360584351735 , 9.83284169124877E-02 , 12.3282764433207 , 114 , 7267 , 76.7717077198294 , 13.881243979634 
28-Apr-2006 16:01,200602,EDINBURGH,AIRPORT TOTAL, 8050 , 63 , 79.888198757764 , 10.8944099378882 , 6.06211180124224 , 2.8695652173913 , 0.260869565217391 , 2.48447204968944E-02 , 10.7316770186335 , 51 , 7941 , 70.8852789321244 , 16.6500440750535 
28-Apr-2006 16:01,200602,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 111 , 16 , 54.954954954955 , 16.2162162162162 , 17.1171171171171 , 10.8108108108108 , 0 , 0.900900900900901 , 36.1981981981982 , 0 , 97 , 55.6701030927835 , 36.5463917525773 
28-Apr-2006 16:01,200602,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7939 , 47 , 80.2368056430281 , 10.820002519209 , 5.90754503086031 , 2.7585338203804 , 0.264516941680312 , 1.25960448419196E-02 , 10.375614057186 , 51 , 7844 , 71.0734319224885 , 16.4040030596634 
28-Apr-2006 16:01,200602,GATWICK,AIRPORT TOTAL, 17501 , 87 , 71.4302039883435 , 13.6677904119765 , 9.10805096851608 , 4.99400034283755 , 0.628535512256442 , 0.171418776069939 , 16.5652248442946 , 52 , 16740 , 71.1170848267623 , 18.128972520908 
28-Apr-2006 16:01,200602,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2418 , 71 , 56.782464846981 , 16.4185277088503 , 14.3093465674111 , 8.80893300248139 , 2.68817204301075 , 0.992555831265509 , 33.54052936311 , 0 , 2471 , 57.9927154997977 , 35.3723188992311 
28-Apr-2006 16:01,200602,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15083 , 16 , 73.7784260425645 , 13.2268116422462 , 8.27421600477359 , 4.38241729098986 , 0.298349134787509 , 3.97798846383345E-02 , 13.8438639527945 , 52 , 14269 , 73.3898661433878 , 15.142897189712 
28-Apr-2006 16:01,200602,GLASGOW,AIRPORT TOTAL, 6587 , 17 , 82.6172764536208 , 9.36693487171702 , 5.05541217549719 , 2.68711097616517 , 0.22772126916654 , 0.045544253833308 , 9.79960528313345 , 38 , 6391 , 79.3772492567673 , 12.9033015177593 
28-Apr-2006 16:01,200602,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 308 , 3 , 81.4935064935065 , 8.11688311688312 , 4.22077922077922 , 5.19480519480519 , 0.974025974025974 , 0 , 13.5844155844156 , 0 , 337 , 75.3709198813056 , 20.2700296735905 
28-Apr-2006 16:01,200602,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6279 , 14 , 82.6724000637044 , 9.42825290651377 , 5.09635292243988 , 2.56410256410256 , 0.191113234591495 , 4.77783086478739E-02 , 9.61395126612518 , 38 , 6054 , 79.600264288074 , 12.4932276181037 
28-Apr-2006 16:01,200602,HEATHROW,AIRPORT TOTAL, 35859 , 29 , 68.6801082015673 , 15.9792520706099 , 10.2875149892635 , 4.65155191165398 , 0.292813519618506 , 0.108759307286874 , 15.8928023648178 , 92 , 35448 , 68.7767998194538 , 17.1116283006093 
28-Apr-2006 16:01,200602,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 15 , 13 , 66.6666666666667 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 15.9333333333333 , 0 , 12 , 50 , 24.6666666666667 
28-Apr-2006 16:01,200602,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35844 , 16 , 68.6809507867426 , 15.9803593348957 , 10.2862403749582 , 4.65070862626939 , 0.292936056243723 , 0.108804820890526 , 15.8927854034148 , 92 , 35436 , 68.7831583700192 , 17.1090698724461 
28-Apr-2006 16:01,200602,LONDON CITY,AIRPORT TOTAL, 5161 , 11 , 74.7142026739004 , 15.24898275528 , 6.99476845572563 , 3.02267002518892 , 1.93760899050572E-02 , 0 , 12.0703352063554 , 63 , 4562 , 74.7917580008768 , 12.7246821569487 
28-Apr-2006 16:01,200602,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 9 , 7 , 22.2222222222222 , 22.2222222222222 , 0 , 55.5555555555556 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5152 , 4 , 74.805900621118 , 15.236801242236 , 7.00698757763975 , 2.93090062111801 , 1.94099378881988E-02 , 0 , 11.9499223602484 , 63 , 4562 , 74.7917580008768 , 12.7246821569487 
28-Apr-2006 16:01,200602,LUTON,AIRPORT TOTAL, 5363 , 96 , 72.7764311019951 , 14.581391012493 , 7.88737646839455 , 4.00895021443222 , 0.540742121946672 , 0.205109080738393 , 15.1046056311766 , 141 , 4950 , 74.040404040404 , 14.7147474747475 
28-Apr-2006 16:01,200602,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 140 , 92 , 66.4285714285714 , 16.4285714285714 , 7.14285714285714 , 9.28571428571429 , 0 , 0.714285714285714 , 20.9428571428571 , 0 , 148 , 76.3513513513514 , 13.6891891891892 
28-Apr-2006 16:01,200602,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5223 , 4 , 72.9465824238943 , 14.5318782309018 , 7.90733295041164 , 3.8675090943902 , 0.555236454145127 , 0.19146084625694 , 14.9481141106644 , 141 , 4802 , 73.9691795085381 , 14.7463556851312 
28-Apr-2006 16:01,200602,MANCHESTER,AIRPORT TOTAL, 14790 , 59 , 76.5652467883705 , 11.974306964165 , 7.315753887762 , 3.64435429344151 , 0.371872887085869 , 0.128465179175118 , 12.8467883705206 , 121 , 15084 , 74.6685229382127 , 16.6505568814638 
28-Apr-2006 16:01,200602,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1925 , 44 , 70.2857142857143 , 12.3116883116883 , 9.45454545454546 , 6.07792207792208 , 1.19480519480519 , 0.675324675324675 , 22.2057142857143 , 0 , 2026 , 68.0157946692991 , 31.8701875616979 
28-Apr-2006 16:01,200602,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12865 , 15 , 77.5048581422464 , 11.9238243295764 , 6.99572483482316 , 3.28021764477264 , 0.248736883015935 , 4.66381655654878E-02 , 11.4464049747377 , 121 , 13058 , 75.7007198652167 , 14.2891713891867 
