run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Jun-2006 14:16,200603,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 40 , 0 , 7 , 100 , 1.14285714285714 
01-Jun-2006 14:16,200603,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 12.5 , 0 , 53.125 , 0 , 8 , 12.5 , 41.625 
01-Jun-2006 14:16,200603,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.875 , 0 , 8 , 75 , 10.375 
01-Jun-2006 14:16,200603,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 8 , 62.5 , 17.625 
01-Jun-2006 14:16,200603,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 8.57142857142857 , 0 , 8 , 100 , 1.5 
01-Jun-2006 14:16,200603,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 18.1428571428571 , 0 , 7 , 71.4285714285714 , 13.1428571428571 
01-Jun-2006 14:16,200603,BIRMINGHAM,AUSTRIA,SALZBURG,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
01-Jun-2006 14:16,200603,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 88.8888888888889 , 5.31481481481481 
01-Jun-2006 14:16,200603,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 0 , 14.2857142857143 , 0 , 12 , 83.3333333333333 , 5.41666666666667 
01-Jun-2006 14:16,200603,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 249 , 0 , 87.14859437751 , 8.43373493975904 , 4.41767068273092 , 0 , 0 , 0 , 5.50200803212851 , 2 , 233 , 85.8369098712446 , 8.75107296137339 
01-Jun-2006 14:16,200603,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 60 , 0 , 0 , 0 , 40 , 0 , 99.4 , 0 , 3 , 100 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 27 , 0 , 25.9259259259259 , 25.9259259259259 , 37.037037037037 , 7.40740740740741 , 3.7037037037037 , 0 , 39.9259259259259 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 11 , 1 , 9.09090909090909 , 9.09090909090909 , 54.5454545454545 , 18.1818181818182 , 0 , 9.09090909090909 , 142.090909090909 , 0 , 10 , 60 , 14 
01-Jun-2006 14:16,200603,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 10 , 0 , 20 , 50 , 30 , 0 , 0 , 0 , 24.8 , 0 , 8 , 25 , 31.375 
01-Jun-2006 14:16,200603,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.5 
01-Jun-2006 14:16,200603,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.5 , 0 , 10 , 100 , 0.6 
01-Jun-2006 14:16,200603,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.66666666666667 
01-Jun-2006 14:16,200603,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 14 , 78.5714285714286 , 14.4285714285714 
01-Jun-2006 14:16,200603,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 0 , 61.2903225806452 , 6.45161290322581 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 0 , 33.0161290322581 , 0 , 47 , 48.936170212766 , 25.1914893617021 
01-Jun-2006 14:16,200603,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 30 , 0 , 46.6666666666667 , 33.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 33.9666666666667 , 2 , 92 , 89.1304347826087 , 5.97826086956522 
01-Jun-2006 14:16,200603,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 42 , 0 , 19.047619047619 , 30.952380952381 , 47.6190476190476 , 2.38095238095238 , 0 , 0 , 29.9761904761905 , 10 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 104 , 12 , 56.7307692307692 , 27.8846153846154 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 17.8173076923077 , 8 , 95 , 78.9473684210526 , 11.4315789473684 
01-Jun-2006 14:16,200603,BIRMINGHAM,EGYPT,HURGHADA,AIR MALTA,C, 10 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 48.4 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 14.4 , 0 , 10 , 60 , 12.9 
01-Jun-2006 14:16,200603,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR MALTA,C, 15 , 1 , 6.66666666666667 , 26.6666666666667 , 26.6666666666667 , 40 , 0 , 0 , 54.9333333333333 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 16.1 , 0 , 45 , 64.4444444444444 , 28.4222222222222 
01-Jun-2006 14:16,200603,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
01-Jun-2006 14:16,200603,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 13.4090909090909 , 0 , 4 , 50 , 84.25 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 34 , 0 , 70.5882352941177 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 20.6176470588235 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 22 , 0 , 27.2727272727273 , 27.2727272727273 , 36.3636363636364 , 4.54545454545455 , 4.54545454545455 , 0 , 35.5454545454545 , 0 , 8 , 62.5 , 15.125 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,CHAMBERY,AIR MALTA,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 14.2857142857143 , 57.4285714285714 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 67.875 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 8 , 1 , 12.5 , 12.5 , 50 , 25 , 0 , 0 , 53.625 , 0 , 8 , 25 , 53.75 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 38 , 0 , 60.5263157894737 , 18.4210526315789 , 5.26315789473684 , 13.1578947368421 , 2.63157894736842 , 0 , 33.2894736842105 , 0 , 8 , 12.5 , 128 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 16.875 , 0 , 8 , 87.5 , 5.125 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14.5 , 0 , 4 , 75 , 16.75 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.75 , 0 , 8 , 87.5 , 7.75 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 108 , 0 , 64.8148148148148 , 16.6666666666667 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 16.9814814814815 , 0 , 100 , 84 , 9.89 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 27.125 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 45.5 , 0 , 8 , 37.5 , 24.75 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 40 , 0 , 72.5 , 17.5 , 5 , 5 , 0 , 0 , 16.075 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 270 , 1 , 80.3703703703704 , 8.14814814814815 , 7.03703703703704 , 4.44444444444444 , 0 , 0 , 10.2962962962963 , 0 , 258 , 76.7441860465116 , 15.953488372093 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 347 , 0 , 88.1844380403458 , 4.32276657060519 , 4.03458213256484 , 3.45821325648415 , 0 , 0 , 7.72334293948127 , 0 , 55 , 89.0909090909091 , 6.70909090909091 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 283 , 71.0247349823322 , 23.4805653710247 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 50 , 27.75 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 4.875 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.42857142857143 , 0 , 8 , 87.5 , 4.875 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 40.1428571428571 
01-Jun-2006 14:16,200603,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 52 , 0 , 84.6153846153846 , 5.76923076923077 , 3.84615384615385 , 5.76923076923077 , 0 , 0 , 10.7884615384615 , 2 , 37 , 86.4864864864865 , 9.94594594594595 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 28 , 0 , 78.5714285714286 , 10.7142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 11.1428571428571 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 216 , 1 , 74.537037037037 , 11.5740740740741 , 8.7962962962963 , 5.09259259259259 , 0 , 0 , 13.1481481481481 , 0 , 201 , 90.547263681592 , 6.16417910447761 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 195 , 0 , 60 , 16.4102564102564 , 19.4871794871795 , 4.1025641025641 , 0 , 0 , 18.0051282051282 , 0 , 144 , 84.7222222222222 , 7.61805555555556 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 248 , 1 , 74.5967741935484 , 11.2903225806452 , 10.0806451612903 , 4.03225806451613 , 0 , 0 , 11.6129032258065 , 0 , 242 , 88.0165289256198 , 6.9297520661157 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 242 , 0 , 57.8512396694215 , 19.4214876033058 , 13.2231404958678 , 9.50413223140496 , 0 , 0 , 21.4504132231405 , 6 , 179 , 82.6815642458101 , 8.46927374301676 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 97 , 0 , 83.5051546391752 , 2.06185567010309 , 14.4329896907216 , 0 , 0 , 0 , 8.11340206185567 , 0 , 92 , 91.304347826087 , 3.59782608695652 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 61 , 0 , 81.9672131147541 , 4.91803278688525 , 6.55737704918033 , 6.55737704918033 , 0 , 0 , 10.7049180327869 , 0 , 62 , 96.7741935483871 , 2.7258064516129 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,MUNICH,BA CONNECT LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 153 , 83.0065359477124 , 8.0718954248366 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 172 , 0 , 69.1860465116279 , 15.6976744186047 , 7.55813953488372 , 6.97674418604651 , 0.581395348837209 , 0 , 16.6104651162791 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR SLOVAKIA BWJ,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.25 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,PADERBORN,AIR SLOVAKIA BWJ,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.375 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,PADERBORN,WDL FLUGDIENST,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 150 , 0 , 82.6666666666667 , 4.66666666666667 , 8 , 4.66666666666667 , 0 , 0 , 10.8866666666667 , 0 , 134 , 91.044776119403 , 5.35074626865672 
01-Jun-2006 14:16,200603,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 57.4285714285714 
01-Jun-2006 14:16,200603,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 27 , 0 , 22.2222222222222 , 18.5185185185185 , 44.4444444444444 , 14.8148148148148 , 0 , 0 , 36.8888888888889 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 26.625 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 20 , 0 , 40 , 5 , 30 , 20 , 5 , 0 , 48.35 , 0 , 16 , 0 , 78.625 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 64 , 0 , 67.1875 , 14.0625 , 12.5 , 6.25 , 0 , 0 , 17.09375 , 0 , 53 , 71.6981132075472 , 19.0943396226415 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 94.2307692307692 , 6.5 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 92 , 0 , 88.0434782608696 , 7.60869565217391 , 4.34782608695652 , 0 , 0 , 0 , 5.02173913043478 , 0 , 114 , 78.9473684210526 , 15.9122807017544 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 62 , 0 , 70.9677419354839 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 16.8548387096774 , 0 , 10 , 60 , 9.4 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 237 , 1 , 74.6835443037975 , 15.6118143459916 , 7.17299578059072 , 1.68776371308017 , 0.843881856540084 , 0 , 12.8354430379747 , 0 , 244 , 61.8852459016393 , 18.5327868852459 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EIRJET,C, 7 , 1 , 14.2857142857143 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 67 , 0 , 3 , 0 , 38.6666666666667 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 170 , 0 , 69.4117647058824 , 17.0588235294118 , 9.41176470588235 , 4.11764705882353 , 0 , 0 , 13.8058823529412 , 2 , 155 , 81.2903225806452 , 8.89677419354839 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 12.4166666666667 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,KERRY COUNTY,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,SHANNON,EIRJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 59.6491228070175 , 15.9824561403509 
01-Jun-2006 14:16,200603,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 8 , 87.5 , 6.875 
01-Jun-2006 14:16,200603,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 12.7142857142857 
01-Jun-2006 14:16,200603,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.125 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 81.6666666666667 , 9.94166666666667 
01-Jun-2006 14:16,200603,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 108 , 1 , 77.7777777777778 , 8.33333333333333 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 10.5185185185185 , 0 , 147 , 87.7551020408163 , 11.2721088435374 
01-Jun-2006 14:16,200603,BIRMINGHAM,ITALY,ROME (FIUMICINO),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 86.4864864864865 , 9.54054054054054 
01-Jun-2006 14:16,200603,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.125 , 0 , 16 , 56.25 , 22 
01-Jun-2006 14:16,200603,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 5 , 0 , 20 , 20 , 0 , 20 , 40 , 0 , 97 , 0 , 8 , 37.5 , 89.875 
01-Jun-2006 14:16,200603,BIRMINGHAM,ITALY,TURIN,THOMSONFLY LTD,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.6 , 0 , 7 , 71.4285714285714 , 14.5714285714286 
01-Jun-2006 14:16,200603,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.7222222222222 , 0 , 18 , 77.7777777777778 , 16.1111111111111 
01-Jun-2006 14:16,200603,BIRMINGHAM,MALTA,MALTA,HELLO,C, 10 , 0 , 10 , 50 , 40 , 0 , 0 , 0 , 27.2 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.375 , 0 , 10 , 90 , 3.5 
01-Jun-2006 14:16,200603,BIRMINGHAM,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.875 , 0 , 10 , 90 , 4.3 
01-Jun-2006 14:16,200603,BIRMINGHAM,MEXICO,ACAPULCO,THOMSONFLY LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 110 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 57.125 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 116 , 0 , 73.2758620689655 , 6.89655172413793 , 7.75862068965517 , 10.3448275862069 , 1.72413793103448 , 0 , 22.6293103448276 , 0 , 112 , 47.3214285714286 , 26.7589285714286 
01-Jun-2006 14:16,200603,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 170 , 0 , 77.6470588235294 , 11.7647058823529 , 7.05882352941176 , 3.52941176470588 , 0 , 0 , 12.1352941176471 , 11 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 169 , 0 , 59.7633136094675 , 15.3846153846154 , 15.9763313609467 , 8.28402366863905 , 0.591715976331361 , 0 , 22.3195266272189 , 0 , 371 , 75.2021563342318 , 18.4824797843666 
