run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Sep-2006 09:44,200606,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.375 
05-Sep-2006 09:44,200606,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 6.8 
05-Sep-2006 09:44,200606,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.375 , 0 , 8 , 25 , 30.75 
05-Sep-2006 09:44,200606,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 86.5384615384615 , 5.96153846153846 
05-Sep-2006 09:44,200606,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 240 , 0 , 95.4166666666667 , 3.75 , 0 , 0.833333333333333 , 0 , 0 , 2.94583333333333 , 8 , 252 , 84.1269841269841 , 8.19047619047619 
05-Sep-2006 09:44,200606,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 8 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18.125 , 0 , 8 , 12.5 , 54.5 
05-Sep-2006 09:44,200606,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 13.2222222222222 , 0 , 8 , 87.5 , 8.375 
05-Sep-2006 09:44,200606,BIRMINGHAM,BULGARIA,BURGAS,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 30.7777777777778 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8 
05-Sep-2006 09:44,200606,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 40 , 1 , 40 , 2.5 , 12.5 , 7.5 , 2.5 , 35 , 309.65 , 9 , 26 , 34.6153846153846 , 144.269230769231 
05-Sep-2006 09:44,200606,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 9.16666666666667 , 0 , 10 , 80 , 7.6 
05-Sep-2006 09:44,200606,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 8 , 50 , 33.375 
05-Sep-2006 09:44,200606,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 8 , 0 , 25 , 62.5 , 0 , 12.5 , 0 , 0 , 34.125 , 0 , 8 , 50 , 45.25 
05-Sep-2006 09:44,200606,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.5 , 0 , 2 , 50 , 11.5 
05-Sep-2006 09:44,200606,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.375 , 0 , 8 , 37.5 , 38 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 25.2222222222222 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 8 , 2 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 22.125 , 2 , 18 , 61.1111111111111 , 17 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 1 , 33.3333333333333 , 27.7777777777778 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 29.6111111111111 , 0 , 18 , 61.1111111111111 , 13.8333333333333 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 49 , 0 , 8 , 50 , 15.375 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 0 , 0 , 12.5 , 12.5 , 150.625 , 0 , 8 , 0 , 31.625 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.125 , 0 , 10 , 40 , 23.9 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.25 , 0 , 20 , 55 , 26.05 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11 , 0 , 8 , 62.5 , 14.5 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 10.625 , 0 , 8 , 100 , 2.875 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 10 , 20 , 36.4 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 8.75 , 0 , 18 , 50 , 19.7777777777778 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.125 , 0 , 8 , 87.5 , 5.625 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 62.5 , 33 
05-Sep-2006 09:44,200606,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 16 , 0 , 50 , 31.25 , 0 , 18.75 , 0 , 0 , 31.375 , 0 , 18 , 61.1111111111111 , 20 
05-Sep-2006 09:44,200606,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 60 , 0 , 70 , 8.33333333333333 , 5 , 13.3333333333333 , 3.33333333333333 , 0 , 25.55 , 0 , 60 , 41.6666666666667 , 50.6666666666667 
05-Sep-2006 09:44,200606,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 56.3636363636364 , 19.2454545454545 
05-Sep-2006 09:44,200606,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 44 , 0 , 38.6363636363636 , 22.7272727272727 , 36.3636363636364 , 2.27272727272727 , 0 , 0 , 26.75 , 0 , 40 , 45 , 21.925 
05-Sep-2006 09:44,200606,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 100 , 0 , 63 , 20 , 16 , 1 , 0 , 0 , 14.56 , 4 , 107 , 67.2897196261682 , 13.8878504672897 
05-Sep-2006 09:44,200606,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 9 , 77.7777777777778 , 11 
05-Sep-2006 09:44,200606,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 10 , 80 , 10.2 
05-Sep-2006 09:44,200606,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6 , 0 , 10 , 100 , 3.4 
05-Sep-2006 09:44,200606,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.8 , 2 , 45 , 48.8888888888889 , 26.8444444444444 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 8 , 0 , 25 , 25 , 12.5 , 12.5 , 25 , 0 , 101.75 , 0 , 8 , 50 , 15.625 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 42 , 0 , 76.1904761904762 , 11.9047619047619 , 2.38095238095238 , 9.52380952380952 , 0 , 0 , 13.7619047619048 , 0 , 42 , 45.2380952380952 , 22.3095238095238 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 57 , 1 , 82.4561403508772 , 7.01754385964912 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 9.14035087719298 , 3 , 42 , 66.6666666666667 , 32.3809523809524 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 33 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.81818181818182 , 1 , 34 , 76.4705882352941 , 38.1470588235294 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 32 , 0 , 40.625 , 28.125 , 21.875 , 9.375 , 0 , 0 , 25.28125 , 2 , 42 , 54.7619047619048 , 29.6190476190476 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 100 , 0 , 90 , 6 , 4 , 0 , 0 , 0 , 3.56 , 0 , 102 , 87.2549019607843 , 5.80392156862745 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,LYON,CITY AIRLINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 8 , 87.5 , 7.875 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 65 , 0 , 55.3846153846154 , 12.3076923076923 , 3.07692307692308 , 15.3846153846154 , 13.8461538461538 , 0 , 51.4615384615385 , 1 , 42 , 30.952380952381 , 63.3333333333333 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 259 , 1 , 85.7142857142857 , 6.56370656370656 , 3.47490347490348 , 4.24710424710425 , 0 , 0 , 8.54054054054054 , 0 , 261 , 80.4597701149425 , 11.8199233716475 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 328 , 0 , 85.6707317073171 , 7.92682926829268 , 3.65853658536585 , 1.82926829268293 , 0.914634146341463 , 0 , 9.60365853658537 , 0 , 332 , 86.144578313253 , 8.75301204819277 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 32 , 0 , 65.625 , 18.75 , 9.375 , 6.25 , 0 , 0 , 21.90625 , 2 , 42 , 45.2380952380952 , 38.5 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIGLE AZUR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR FINLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 138 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EIRJET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 60 , 0 , 80 , 6.66666666666667 , 10 , 1.66666666666667 , 0 , 1.66666666666667 , 15.1666666666667 , 0 , 58 , 58.6206896551724 , 32.4310344827586 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 58 , 0 , 91.3793103448276 , 8.62068965517241 , 0 , 0 , 0 , 0 , 2.70689655172414 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 76.9230769230769 , 11.8076923076923 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 44 , 0 , 61.3636363636364 , 15.9090909090909 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 15.8636363636364 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,DORTMUND,BLUE LINE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 199 , 0 , 91.9597989949749 , 5.0251256281407 , 2.51256281407035 , 0.50251256281407 , 0 , 0 , 3.67336683417085 , 0 , 206 , 86.4077669902913 , 7.06796116504854 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 172 , 0 , 83.1395348837209 , 5.81395348837209 , 6.97674418604651 , 4.06976744186047 , 0 , 0 , 11.5523255813953 , 0 , 146 , 86.986301369863 , 7.74657534246575 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 207 , 0 , 88.8888888888889 , 7.72946859903382 , 0.966183574879227 , 2.41545893719807 , 0 , 0 , 5.47342995169082 , 0 , 251 , 87.2509960159363 , 8.17529880478088 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 236 , 0 , 79.6610169491525 , 11.4406779661017 , 6.35593220338983 , 2.11864406779661 , 0.423728813559322 , 0 , 10.9025423728814 , 4 , 214 , 90.6542056074766 , 5.66822429906542 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 88 , 0 , 92.0454545454545 , 5.68181818181818 , 0 , 2.27272727272727 , 0 , 0 , 3.80681818181818 , 0 , 95 , 90.5263157894737 , 6.67368421052632 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 58 , 0 , 91.3793103448276 , 3.44827586206897 , 1.72413793103448 , 3.44827586206897 , 0 , 0 , 5.08620689655172 , 0 , 59 , 86.4406779661017 , 4.84745762711864 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,HANOVER,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,HANOVER,FLYJET LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,INGOLSTADT,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 168 , 0 , 80.9523809523809 , 7.73809523809524 , 5.35714285714286 , 4.76190476190476 , 1.19047619047619 , 0 , 14.1607142857143 , 0 , 170 , 81.1764705882353 , 10.7352941176471 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 33.7142857142857 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 132.5 
05-Sep-2006 09:44,200606,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 138 , 0 , 96.3768115942029 , 2.89855072463768 , 0.72463768115942 , 0 , 0 , 0 , 2.02173913043478 , 0 , 144 , 88.8888888888889 , 4.95138888888889 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 51 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 91 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.625 , 0 , 8 , 0 , 60 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 67 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 36.3333333333333 , 0 , 12 , 83.3333333333333 , 8.83333333333333 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 100 , 1.25 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 8 , 75 , 7.125 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 8 , 100 , 2.75 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,CORFU,TRAVEL SERVICE ESPANA,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38.875 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 41.1764705882353 , 5.88235294117647 , 11.7647058823529 , 29.4117647058824 , 11.7647058823529 , 0 , 66.1176470588235 , 0 , 8 , 25 , 28.75 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 17 , 0 , 58.8235294117647 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 0 , 15.9411764705882 , 0 , 16 , 37.5 , 27.125 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 9 , 100 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 27.25 , 0 , 9 , 44.4444444444444 , 36.7777777777778 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 10 , 0 , 40 , 20 , 0 , 20 , 20 , 0 , 81.3 , 0 , 8 , 62.5 , 13.625 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 11 , 0 , 8 , 25 , 51.625 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 13.375 , 0 , 8 , 87.5 , 23.5 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 8 , 0 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 61.5 , 0 , 8 , 25 , 49 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 12.5 , 12.5 , 0 , 44.625 , 0 , 8 , 100 , 1 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 10 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 55.3 , 0 , 10 , 80 , 19.3 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 8 , 0 , 57.75 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 10 , 90 , 6.4 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 19.5555555555556 , 0 , 10 , 90 , 3.4 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 27.625 , 0 , 8 , 100 , 3.875 
05-Sep-2006 09:44,200606,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.375 , 0 , 10 , 40 , 22.1 
