run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jul-2006 11:27,200604,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.875 , 0 , 6 , 83.3333333333333 , 3.33333333333333 
03-Jul-2006 11:27,200604,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
03-Jul-2006 11:27,200604,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 96 , 1.42 
03-Jul-2006 11:27,200604,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2 
03-Jul-2006 11:27,200604,BIRMINGHAM,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 7 , 85.7142857142857 , 19.5714285714286 
03-Jul-2006 11:27,200604,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 157 , 0 , 94.9044585987261 , 1.27388535031847 , 1.27388535031847 , 2.54777070063694 , 0 , 0 , 4.39490445859873 , 2 , 213 , 95.3051643192488 , 2.62910798122066 
03-Jul-2006 11:27,200604,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
