run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jan-2007 11:46,200610,BIRMINGHAM,AIRPORT TOTAL, 9470 , 86 , 76.4097148891235 , 10.7074973600845 , 7.34952481520591 , 4.79408658922914 , 0.538542766631468 , 0.200633579725449 , 14.6123548046463 , 180 , 10087 , 79.6569842371369 , 12.6827599881035 
03-Jan-2007 11:46,200610,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1263 , 19 , 76.2470308788599 , 8.70942201108472 , 7.75930324623911 , 6.25494853523357 , 0.237529691211401 , 0.791765637371338 , 17.9651623119557 , 0 , 1374 , 75.4002911208151 , 17.9818049490539 
03-Jan-2007 11:46,200610,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8207 , 67 , 76.4347508224686 , 11.0149872060436 , 7.2864627756793 , 4.5692701352504 , 0.584866577312051 , 0.10966248324601 , 14.0963811380529 , 180 , 8713 , 80.3282451509239 , 11.8471249856536 
03-Jan-2007 11:46,200610,EDINBURGH,AIRPORT TOTAL, 9771 , 42 , 72.6947088322587 , 13.0692866646198 , 8.77085252277147 , 5.08648040118719 , 0.347968478149626 , 3.07031010132023E-02 , 14.7765837682939 , 77 , 9528 , 77.676322418136 , 12.5479638958858 
03-Jan-2007 11:46,200610,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 174 , 11 , 68.9655172413793 , 11.4942528735632 , 9.19540229885057 , 7.47126436781609 , 2.29885057471264 , 0.574712643678161 , 24.7816091954023 , 0 , 202 , 69.8019801980198 , 17.4257425742574 
03-Jan-2007 11:46,200610,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9597 , 31 , 72.7623215588205 , 13.0978430759612 , 8.76315515265187 , 5.04324268000417 , 0.312597686777118 , 2.08398457851412E-02 , 14.5951859956236 , 77 , 9326 , 77.8468796911859 , 12.4423118164272 
03-Jan-2007 11:46,200610,GATWICK,AIRPORT TOTAL, 22078 , 153 , 61.4140773620799 , 17.7008787027811 , 12.5464263067307 , 7.18362170486457 , 0.955702509285261 , 0.199293414258538 , 22.1228372135157 , 80 , 21894 , 66.7123412807162 , 20.3521512743217 
03-Jan-2007 11:46,200610,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3884 , 124 , 64.9330587023687 , 13.2337796086509 , 10.9423274974253 , 7.98146240988672 , 2.03398558187436 , 0.875386199794027 , 28.5455715756952 , 0 , 4286 , 66.2155856276248 , 26.1581894540364 
03-Jan-2007 11:46,200610,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18194 , 29 , 60.662855886556 , 18.6545014840057 , 12.8888644608113 , 7.01330108827086 , 0.725513905683192 , 5.49631746729691E-02 , 20.7517313400022 , 80 , 17608 , 66.8332576101772 , 18.9388914129941 
03-Jan-2007 11:46,200610,GLASGOW,AIRPORT TOTAL, 8809 , 41 , 70.6777159723011 , 13.5316153933477 , 8.97945283233057 , 5.92575774775797 , 0.692473606538767 , 0.192984447723919 , 17.7437847655807 , 53 , 8641 , 79.1575049184122 , 13.8897118389075 
03-Jan-2007 11:46,200610,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1201 , 21 , 67.6103247293922 , 12.6561199000833 , 9.07577019150708 , 8.57618651124063 , 1.08243130724396 , 0.999167360532889 , 27.1848459616986 , 0 , 1233 , 71.3706407137064 , 19.0673154906732 
03-Jan-2007 11:46,200610,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7608 , 20 , 71.1619348054679 , 13.6698212407992 , 8.96424815983176 , 5.50736067297581 , 0.630914826498423 , 0.065720294426919 , 16.2534174553102 , 53 , 7408 , 80.4535637149028 , 13.0279427645788 
03-Jan-2007 11:46,200610,HEATHROW,AIRPORT TOTAL, 40129 , 52 , 62.5009344862817 , 17.3340975354482 , 12.5619875900222 , 7.06471628996486 , 0.438585561563956 , 0.099678536719081 , 19.6871589125072 , 107 , 40320 , 67.1205357142857 , 16.6220486111111 
03-Jan-2007 11:46,200610,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 27 , 25 , 40.7407407407407 , 14.8148148148148 , 18.5185185185185 , 25.9259259259259 , 0 , 0 , 38.6296296296296 , 0 , 46 , 45.6521739130435 , 22.4565217391304 
03-Jan-2007 11:46,200610,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40102 , 27 , 62.5155852575931 , 17.3357937259987 , 12.5579771582465 , 7.05201735574286 , 0.438880853822752 , 0.09974564859608 , 19.6744052665702 , 107 , 40274 , 67.1450563639072 , 16.6153846153846 
03-Jan-2007 11:46,200610,LONDON CITY,AIRPORT TOTAL, 6029 , 48 , 67.2914247802289 , 18.2617349477525 , 9.95189915408857 , 4.29590313484823 , 0.199037983081771 , 0 , 15.2866146956378 , 123 , 5123 , 77.7278938122194 , 11.944173335936 
03-Jan-2007 11:46,200610,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 18 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6029 , 30 , 67.2914247802289 , 18.2617349477525 , 9.95189915408857 , 4.29590313484823 , 0.199037983081771 , 0 , 15.2866146956378 , 123 , 5123 , 77.7278938122194 , 11.944173335936 
03-Jan-2007 11:46,200610,LUTON,AIRPORT TOTAL, 6608 , 184 , 64.225181598063 , 18.5986682808717 , 11.8190072639225 , 5.03934624697337 , 0.272397094430993 , 4.53995157384988E-02 , 17.2248789346247 , 161 , 6353 , 72.642845899575 , 16.5622540532032 
03-Jan-2007 11:46,200610,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 398 , 153 , 64.8241206030151 , 17.3366834170854 , 11.8090452261307 , 5.52763819095477 , 0.251256281407035 , 0.251256281407035 , 19.2587939698492 , 0 , 403 , 76.6749379652606 , 17.2977667493797 
03-Jan-2007 11:46,200610,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6210 , 31 , 64.1867954911433 , 18.6795491143317 , 11.8196457326892 , 5.00805152979066 , 0.273752012882448 , 3.22061191626409E-02 , 17.0945249597424 , 161 , 5950 , 72.3697478991597 , 16.5124369747899 
03-Jan-2007 11:46,200610,MANCHESTER,AIRPORT TOTAL, 18676 , 180 , 72.5423002784322 , 12.1225101734847 , 7.93531805525808 , 6.03983722424502 , 0.947740415506532 , 0.412293853073463 , 19.3249625187406 , 162 , 19196 , 76.2971452385914 , 15.5560533444468 
03-Jan-2007 11:46,200610,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3846 , 109 , 67.0566822672907 , 11.3624544981799 , 9.3863754550182 , 8.84035361414456 , 1.89807592303692 , 1.45605824232969 , 31.2009880395216 , 0 , 4235 , 71.2396694214876 , 24.5492325855962 
03-Jan-2007 11:46,200610,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14830 , 71 , 73.9649359406608 , 12.3196223870533 , 7.5590020229265 , 5.31355360755226 , 0.701281186783547 , 0.141604855023601 , 16.2450438300742 , 162 , 14961 , 77.7287614464274 , 13.0103602700354 
03-Jan-2007 11:46,200610,NEWCASTLE,AIRPORT TOTAL, 5091 , 52 , 75.427224513848 , 11.0980161068552 , 8.13199764289923 , 4.47849145550972 , 0.569632685130623 , 0.294637595757219 , 15.4124926340601 , 202 , 4946 , 77.0521633643348 , 15.6334411645774 
03-Jan-2007 11:46,200610,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 981 , 36 , 77.3700305810398 , 9.88786952089704 , 4.48521916411825 , 5.5045871559633 , 1.32517838939857 , 1.42711518858308 , 22.5912334352701 , 0 , 910 , 75.0549450549451 , 19.1483516483517 
03-Jan-2007 11:46,200610,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4110 , 16 , 74.963503649635 , 11.3868613138686 , 9.00243309002433 , 4.23357664233577 , 0.389294403892944 , 0.024330900243309 , 13.6990267639903 , 202 , 4036 , 77.5024777006938 , 14.8409316154609 
03-Jan-2007 11:46,200610,STANSTED,AIRPORT TOTAL, 15862 , 85 , 65.149413693103 , 17.6711637876686 , 11.7135291892573 , 4.93632581011222 , 0.428697516076157 , 0.100870003782625 , 17.2476358592863 , 207 , 14339 , 80.8215356719437 , 11.3736662249808 
03-Jan-2007 11:46,200610,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 481 , 45 , 65.4885654885655 , 14.5530145530146 , 10.3950103950104 , 6.86070686070686 , 1.87110187110187 , 0.831600831600832 , 25.7837837837838 , 0 , 503 , 77.9324055666004 , 16.4473161033797 
03-Jan-2007 11:46,200610,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15381 , 40 , 65.1388076197907 , 17.7686756387751 , 11.7547623691568 , 4.87614589428516 , 0.383590143683766 , 7.80183343085625E-02 , 16.9806904622586 , 207 , 13836 , 80.926568372362 , 11.1892165365713 
