run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jul-2006 14:51,200605,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8 
31-Jul-2006 14:51,200605,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
31-Jul-2006 14:51,200605,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23.3333333333333 , 0 , 4 , 50 , 27.75 
31-Jul-2006 14:51,200605,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 81.4814814814815 , 8.07407407407407 
31-Jul-2006 14:51,200605,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 251 , 0 , 93.2270916334661 , 4.7808764940239 , 1.99203187250996 , 0 , 0 , 0 , 3.18725099601594 , 3 , 235 , 89.3617021276596 , 4.52765957446809 
31-Jul-2006 14:51,200605,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 3 , 1 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 27.3333333333333 , 0 , 5 , 0 , 63.8 
31-Jul-2006 14:51,200605,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 53.8 , 0 , 6 , 66.6666666666667 , 15.3333333333333 
31-Jul-2006 14:51,200605,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 7.66666666666667 
31-Jul-2006 14:51,200605,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14.8 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 52 , 0 , 51.9230769230769 , 9.61538461538462 , 17.3076923076923 , 11.5384615384615 , 3.84615384615385 , 5.76923076923077 , 63.9423076923077 , 0 , 14 , 21.4285714285714 , 32.5714285714286 
