run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Oct-2006 15:26,200607,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 7.5 
02-Oct-2006 15:26,200607,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 10 , 2 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,AUSTRIA,SALZBURG,BLUE LINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.25 
02-Oct-2006 15:26,200607,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 20 , 0 , 30 , 0 , 0 , 32.1 , 0 , 10 , 60 , 9.4 
02-Oct-2006 15:26,200607,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 90.3846153846154 , 4.11538461538462 
02-Oct-2006 15:26,200607,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 180 , 0 , 89.4444444444444 , 6.11111111111111 , 3.88888888888889 , 0.555555555555556 , 0 , 0 , 5.86111111111111 , 0 , 176 , 89.2045454545455 , 4.78977272727273 
02-Oct-2006 15:26,200607,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 33.3333333333333 , 178 , 0 , 13 , 53.8461538461538 , 22.1538461538462 
02-Oct-2006 15:26,200607,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 10 , 70 , 11.4 
02-Oct-2006 15:26,200607,BIRMINGHAM,BULGARIA,BURGAS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.55555555555556 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 13 , 0 , 10 , 50 , 19.3 
02-Oct-2006 15:26,200607,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 41 , 0 , 53.6585365853659 , 9.75609756097561 , 21.9512195121951 , 12.1951219512195 , 2.4390243902439 , 0 , 28.9756097560976 , 5 , 27 , 18.5185185185185 , 229.259259259259 
02-Oct-2006 15:26,200607,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 25.7222222222222 , 0 , 18 , 77.7777777777778 , 8.72222222222222 
02-Oct-2006 15:26,200607,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.9 , 0 , 10 , 90 , 9 
02-Oct-2006 15:26,200607,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.7 , 0 , 10 , 80 , 11.1 
02-Oct-2006 15:26,200607,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 10 , 0 , 30 , 20 , 30 , 20 , 0 , 0 , 37.3 , 0 , 10 , 30 , 31.3 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 11 , 0 , 18.1818181818182 , 18.1818181818182 , 54.5454545454545 , 9.09090909090909 , 0 , 0 , 38.7272727272727 , 0 , 4 , 100 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 8 , 1 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 18 , 16.6666666666667 , 27.6666666666667 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 43.75 , 12.5 , 25 , 18.75 , 0 , 0 , 33.6875 , 0 , 16 , 68.75 , 9.75 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 57.25 , 0 , 10 , 30 , 39.4 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 18.5 , 0 , 8 , 62.5 , 11.625 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9 , 0 , 7 , 100 , 4 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 60 , 12 , 24 , 4 , 0 , 0 , 18.36 , 0 , 16 , 100 , 1.8125 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 21.4 , 0 , 10 , 70 , 19.4 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14.9 , 0 , 5 , 80 , 9 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 8 , 25 , 18.875 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 11.1111111111111 , 71.7777777777778 , 0 , 18 , 50 , 19.5555555555556 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 9 , 88.8888888888889 , 4 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.875 
02-Oct-2006 15:26,200607,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.3333333333333 , 0 , 18 , 72.2222222222222 , 7.38888888888889 
02-Oct-2006 15:26,200607,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 0 , 61.2903225806452 , 11.2903225806452 , 11.2903225806452 , 9.67741935483871 , 6.45161290322581 , 0 , 33.9032258064516 , 0 , 62 , 45.1612903225806 , 29.0161290322581 
02-Oct-2006 15:26,200607,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 63.1578947368421 , 12.9736842105263 
02-Oct-2006 15:26,200607,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
02-Oct-2006 15:26,200607,BIRMINGHAM,DENMARK,COPENHAGEN,AEROFLIGHT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,DENMARK,COPENHAGEN,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,DENMARK,COPENHAGEN,HAPAGFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
02-Oct-2006 15:26,200607,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 18.3333333333333 
02-Oct-2006 15:26,200607,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 114 , 0 , 57.0175438596491 , 26.3157894736842 , 11.4035087719298 , 5.26315789473684 , 0 , 0 , 19.2894736842105 , 0 , 114 , 81.5789473684211 , 10.2631578947368 
02-Oct-2006 15:26,200607,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 87.5 , 10.5 
02-Oct-2006 15:26,200607,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 100 , 4.25 
02-Oct-2006 15:26,200607,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 7.57142857142857 
02-Oct-2006 15:26,200607,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 100 , 0.5 
02-Oct-2006 15:26,200607,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 7 , 3 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 24 , 75 , 9.95833333333333 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 10 , 0 , 20 , 40 , 0 , 0 , 40 , 0 , 111.5 , 0 , 10 , 70 , 27.3 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 46 , 0 , 67.3913043478261 , 26.0869565217391 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 13.5434782608696 , 0 , 46 , 52.1739130434783 , 34.5217391304348 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 62 , 0 , 70.9677419354839 , 12.9032258064516 , 12.9032258064516 , 1.61290322580645 , 1.61290322580645 , 0 , 15.7258064516129 , 0 , 62 , 64.5161290322581 , 14.2258064516129 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 48 , 0 , 85.4166666666667 , 4.16666666666667 , 2.08333333333333 , 6.25 , 2.08333333333333 , 0 , 15.9583333333333 , 0 , 36 , 55.5555555555556 , 33 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,CLERMONT FERRAND,EUROFLY SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 36 , 0 , 58.3333333333333 , 13.8888888888889 , 27.7777777777778 , 0 , 0 , 0 , 17.7777777777778 , 0 , 44 , 56.8181818181818 , 33.5681818181818 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 104 , 0 , 92.3076923076923 , 4.80769230769231 , 2.88461538461538 , 0 , 0 , 0 , 3.77884615384615 , 0 , 104 , 82.6923076923077 , 6.91346153846154 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 100 , 1.5 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 71 , 0 , 69.0140845070422 , 11.2676056338028 , 5.63380281690141 , 12.6760563380282 , 1.40845070422535 , 0 , 23.4366197183099 , 1 , 62 , 22.5806451612903 , 33.3387096774194 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 270 , 1 , 81.4814814814815 , 12.5925925925926 , 2.96296296296296 , 2.96296296296296 , 0 , 0 , 8.7962962962963 , 0 , 264 , 88.2575757575758 , 7.66666666666667 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 336 , 0 , 84.5238095238095 , 8.03571428571429 , 4.46428571428571 , 2.97619047619048 , 0 , 0 , 8.54166666666667 , 0 , 330 , 84.8484848484848 , 9.33636363636364 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,PARIS (ORLY),THOMSONFLY LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 36 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 18.9166666666667 , 0 , 46 , 36.9565217391304 , 44.4782608695652 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 62 , 0 , 72.5806451612903 , 9.67741935483871 , 16.1290322580645 , 1.61290322580645 , 0 , 0 , 12.5645161290323 , 0 , 62 , 40.3225806451613 , 45.4516129032258 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 64 , 0 , 95.3125 , 4.6875 , 0 , 0 , 0 , 0 , 2.4375 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,COLOGNE (BONN),BLUE LINE,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 88.4615384615385 , 9.88461538461539 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 43 , 1 , 76.7441860465116 , 6.97674418604651 , 11.6279069767442 , 2.32558139534884 , 2.32558139534884 , 0 , 15.1627906976744 , 1 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,DRESDEN,BLUE LINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 202 , 0 , 89.6039603960396 , 3.96039603960396 , 2.47524752475248 , 3.96039603960396 , 0 , 0 , 6.94059405940594 , 0 , 199 , 94.9748743718593 , 2.70854271356784 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 111 , 1 , 89.1891891891892 , 5.40540540540541 , 1.8018018018018 , 3.6036036036036 , 0 , 0 , 9.35135135135135 , 0 , 132 , 84.0909090909091 , 5.93939393939394 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 209 , 0 , 88.9952153110048 , 3.82775119617225 , 5.74162679425837 , 1.43540669856459 , 0 , 0 , 5.57416267942584 , 0 , 243 , 89.3004115226338 , 6.16049382716049 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 248 , 0 , 80.241935483871 , 10.0806451612903 , 6.04838709677419 , 3.2258064516129 , 0.403225806451613 , 0 , 11.0725806451613 , 0 , 220 , 88.6363636363636 , 5.78636363636364 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 94 , 0 , 96.8085106382979 , 3.19148936170213 , 0 , 0 , 0 , 0 , 2.09574468085106 , 0 , 93 , 94.6236559139785 , 3.81720430107527 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 62 , 0 , 90.3225806451613 , 1.61290322580645 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 5.56451612903226 , 0 , 61 , 90.1639344262295 , 3.16393442622951 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 176 , 0 , 73.2954545454545 , 16.4772727272727 , 8.52272727272727 , 1.70454545454545 , 0 , 0 , 11.6363636363636 , 0 , 174 , 77.5862068965517 , 11.235632183908 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 0 , 12.5 , 76.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 13.5 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 46.6 
02-Oct-2006 15:26,200607,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 144 , 0 , 91.6666666666667 , 4.16666666666667 , 2.77777777777778 , 1.38888888888889 , 0 , 0 , 4.36805555555556 , 0 , 146 , 84.2465753424657 , 8.68493150684932 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 173 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 23.375 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 10 , 0 , 70 , 0 , 10 , 10 , 10 , 0 , 43.9 , 0 , 8 , 0 , 67.375 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 79.625 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 18 , 83.3333333333333 , 10.3333333333333 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 15 , 0 , 60 , 13.3333333333333 , 0 , 26.6666666666667 , 0 , 0 , 34.6 , 0 , 11 , 90.9090909090909 , 3.72727272727273 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.1 , 0 , 8 , 75 , 12.75 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 10 , 90 , 5.6 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,CORFU,TRAVEL SERVICE ESPANA,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.9 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 24.4117647058824 , 0 , 10 , 90 , 9.5 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 0 , 5.47826086956522 , 0 , 24 , 70.8333333333333 , 20.0833333333333 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 75 , 49.125 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 100 , 1.25 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33.75 , 0 , 9 , 88.8888888888889 , 5.44444444444444 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 10 , 30 , 45.7 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KAVALLA,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 13 , 0 , 10 , 90 , 20.2 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 10 , 0 , 0 , 10 , 50 , 40 , 0 , 0 , 61.7 , 0 , 9 , 44.4444444444444 , 78.5555555555556 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.25 , 0 , 8 , 100 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 53 , 0 , 8 , 100 , 1.5 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 10 , 0 , 30 , 50 , 0 , 20 , 0 , 0 , 30.4 , 0 , 10 , 30 , 29 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 8 , 75 , 18.125 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 15.4 , 0 , 10 , 60 , 35.1 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 37.25 , 0 , 8 , 62.5 , 15 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 24.6 , 0 , 10 , 80 , 8.2 
02-Oct-2006 15:26,200607,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 8.83333333333333 , 0 , 6 , 50 , 15.8333333333333 
