run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29-Jan-2007 10:35,200611,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 10 , 0 , 20 , 40 , 20 , 10 , 10 , 0 , 45.8 , 0 , 12 , 25 , 35.4166666666667 
29-Jan-2007 10:35,200611,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 240 , 0 , 92.9166666666667 , 5.41666666666667 , 1.66666666666667 , 0 , 0 , 0 , 3.5875 , 0 , 232 , 87.9310344827586 , 6.34051724137931 
29-Jan-2007 10:35,200611,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 29 , 1 , 34.4827586206897 , 13.7931034482759 , 20.6896551724138 , 17.2413793103448 , 0 , 13.7931034482759 , 214.862068965517 , 6 , 25 , 48 , 78.84 
29-Jan-2007 10:35,200611,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
29-Jan-2007 10:35,200611,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 34.625 
29-Jan-2007 10:35,200611,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36.5 , 0 , 8 , 50 , 34.875 
29-Jan-2007 10:35,200611,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 1 , 50 , 0 , 0 , 0 , 0 , 50 , 429 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 100 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 8 , 75 , 12.375 
29-Jan-2007 10:35,200611,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.4 
29-Jan-2007 10:35,200611,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 7 , 71.4285714285714 , 5.28571428571429 
29-Jan-2007 10:35,200611,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 42.875 , 0 , 8 , 50 , 36.5 
29-Jan-2007 10:35,200611,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 65 , 2 , 87.6923076923077 , 4.61538461538462 , 3.07692307692308 , 1.53846153846154 , 3.07692307692308 , 0 , 14.1076923076923 , 1 , 50 , 58 , 26.12 
29-Jan-2007 10:35,200611,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 51.9230769230769 , 35.0576923076923 
29-Jan-2007 10:35,200611,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 38 , 0 , 23.6842105263158 , 21.0526315789474 , 34.2105263157895 , 21.0526315789474 , 0 , 0 , 38.1842105263158 , 0 , 40 , 32.5 , 34.55 
29-Jan-2007 10:35,200611,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 104 , 0 , 44.2307692307692 , 27.8846153846154 , 17.3076923076923 , 10.5769230769231 , 0 , 0 , 27.2019230769231 , 0 , 112 , 79.4642857142857 , 7.21428571428571 
29-Jan-2007 10:35,200611,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 8.4 , 0 , 10 , 50 , 13.7 
29-Jan-2007 10:35,200611,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 25.3125 
29-Jan-2007 10:35,200611,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 28 , 0 , 8 , 12.5 , 45.25 
29-Jan-2007 10:35,200611,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 6.28571428571429 
29-Jan-2007 10:35,200611,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 13.9 , 0 , 8 , 62.5 , 14.75 
29-Jan-2007 10:35,200611,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 40 , 18.12 
29-Jan-2007 10:35,200611,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 81.8181818181818 , 29.2727272727273 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 16 , 2 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 8.375 , 0 , 26 , 57.6923076923077 , 52.6153846153846 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 26 , 0 , 84.6153846153846 , 0 , 0 , 15.3846153846154 , 0 , 0 , 15.3461538461538 , 0 , 16 , 68.75 , 17.5625 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 84 , 1 , 89.2857142857143 , 7.14285714285714 , 2.38095238095238 , 1.19047619047619 , 0 , 0 , 6.65476190476191 , 0 , 96 , 81.25 , 11.125 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,LYON,CITY AIRLINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,NICE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 27.2727272727273 , 54.5454545454545 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 6.4 , 0 , 34 , 94.1176470588235 , 12.6176470588235 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 253 , 1 , 84.1897233201581 , 11.0671936758893 , 3.55731225296443 , 1.18577075098814 , 0 , 0 , 6.40711462450593 , 0 , 262 , 87.0229007633588 , 6.4618320610687 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.5 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 330 , 0 , 87.2727272727273 , 5.15151515151515 , 3.63636363636364 , 3.93939393939394 , 0 , 0 , 8.4030303030303 , 0 , 320 , 82.8125 , 11.35625 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EUROPE AIRPOST,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 34 , 0 , 64.7058823529412 , 14.7058823529412 , 14.7058823529412 , 5.88235294117647 , 0 , 0 , 16.9411764705882 , 0 , 50 , 84 , 18.64 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 60 , 0 , 81.6666666666667 , 10 , 5 , 3.33333333333333 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,BERLIN (TEGEL),THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 90.3846153846154 , 7.34615384615385 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 44 , 0 , 86.3636363636364 , 6.81818181818182 , 6.81818181818182 , 0 , 0 , 0 , 5.61363636363636 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,DRESDEN,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 203 , 0 , 92.1182266009852 , 2.95566502463054 , 3.94088669950739 , 0.985221674876847 , 0 , 0 , 5.17733990147783 , 0 , 203 , 87.192118226601 , 5.36945812807882 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 186 , 0 , 77.9569892473118 , 12.9032258064516 , 8.06451612903226 , 1.0752688172043 , 0 , 0 , 9.81182795698925 , 0 , 134 , 65.6716417910448 , 13 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 200 , 0 , 79 , 11.5 , 6 , 3.5 , 0 , 0 , 10.04 , 0 , 254 , 90.1574803149606 , 5.38582677165354 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 60 , 0 , 65 , 26.6666666666667 , 5 , 3.33333333333333 , 0 , 0 , 13.2 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 170 , 0 , 86.4705882352941 , 8.23529411764706 , 4.70588235294118 , 0.588235294117647 , 0 , 0 , 6.75882352941176 , 6 , 238 , 91.1764705882353 , 5.53781512605042 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 84 , 0 , 86.9047619047619 , 8.33333333333333 , 3.57142857142857 , 1.19047619047619 , 0 , 0 , 7.44047619047619 , 0 , 91 , 94.5054945054945 , 4.37362637362637 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,HAMBURG,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 60 , 0 , 91.6666666666667 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 4.43333333333333 , 0 , 60 , 96.6666666666667 , 3.48333333333333 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,HANOVER,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 60 , 0 , 75 , 3.33333333333333 , 8.33333333333333 , 10 , 3.33333333333333 , 0 , 22.45 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,HANOVER,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,LEIPZIG,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 170 , 1 , 81.7647058823529 , 12.9411764705882 , 3.52941176470588 , 1.76470588235294 , 0 , 0 , 8.3 , 0 , 169 , 76.3313609467456 , 14.3905325443787 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 25 , 37.5 , 12.5 , 12.5 , 12.5 , 0 , 60 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 7.33333333333333 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 27.375 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.25 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,STUTTGART,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 144 , 0 , 78.4722222222222 , 6.94444444444444 , 7.63888888888889 , 5.55555555555556 , 1.38888888888889 , 0 , 14.2152777777778 , 0 , 146 , 85.6164383561644 , 7.21917808219178 
29-Jan-2007 10:35,200611,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,GREECE,RHODES,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 29 , 1 , 24.1379310344828 , 13.7931034482759 , 27.5862068965517 , 20.6896551724138 , 0 , 13.7931034482759 , 225.103448275862 , 6 , 25 , 36 , 97.92 
29-Jan-2007 10:35,200611,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 0 , 0 , 28.5714285714286 , 304.857142857143 , 0 , 7 , 28.5714285714286 , 30.4285714285714 
29-Jan-2007 10:35,200611,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 18 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 22.7777777777778 , 0 , 16 , 31.25 , 19.5625 
29-Jan-2007 10:35,200611,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 68 , 0 , 95.5882352941177 , 1.47058823529412 , 2.94117647058824 , 0 , 0 , 0 , 4.01470588235294 , 0 , 50 , 68 , 19.02 
29-Jan-2007 10:35,200611,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 93.6363636363636 , 8.16363636363636 
29-Jan-2007 10:35,200611,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 34 , 0 , 85.2941176470588 , 2.94117647058824 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 58 , 2 , 74.1379310344827 , 12.0689655172414 , 3.44827586206897 , 8.62068965517241 , 0 , 1.72413793103448 , 20.9827586206897 , 0 , 60 , 83.3333333333333 , 11.35 
29-Jan-2007 10:35,200611,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 224 , 0 , 80.8035714285714 , 12.5 , 5.35714285714286 , 1.33928571428571 , 0 , 0 , 7.43303571428571 , 0 , 239 , 70.7112970711297 , 12.0418410041841 
29-Jan-2007 10:35,200611,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 144 , 8 , 83.3333333333333 , 10.4166666666667 , 5.55555555555556 , 0.694444444444444 , 0 , 0 , 8.53472222222222 , 0 , 136 , 83.8235294117647 , 7.44117647058824 
29-Jan-2007 10:35,200611,BIRMINGHAM,ITALY,GENOA,THOMSONFLY LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 103 , 0 , 76.6990291262136 , 6.79611650485437 , 6.79611650485437 , 6.79611650485437 , 2.9126213592233 , 0 , 18.4077669902913 , 0 , 101 , 89.1089108910891 , 6.89108910891089 
29-Jan-2007 10:35,200611,BIRMINGHAM,ITALY,MILAN (MALPENSA),HAMBURG INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,ITALY,MILAN (MALPENSA),NEOS SPA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,ITALY,NAPLES,HELLO,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,ITALY,PISA,HELLO,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 96.5 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,ITALY,ROME (FIUMICINO),THOMSONFLY LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,ITALY,ROME (FIUMICINO),XL AIRWAYS UK LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,ITALY,TURIN,HAMBURG INTERNATIONAL,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 34 , 0 , 38.2352941176471 , 29.4117647058824 , 23.5294117647059 , 8.82352941176471 , 0 , 0 , 24.2941176470588 , 0 , 26 , 76.9230769230769 , 12.7307692307692 
29-Jan-2007 10:35,200611,BIRMINGHAM,MALTA,MALTA,HELLO,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 8 , 50 , 162.125 
29-Jan-2007 10:35,200611,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.3333333333333 , 0 , 8 , 37.5 , 34.25 
29-Jan-2007 10:35,200611,BIRMINGHAM,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 10 , 90 , 5.6 
29-Jan-2007 10:35,200611,BIRMINGHAM,MALTA,MALTA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 35 
29-Jan-2007 10:35,200611,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 15.6666666666667 , 0 , 5 , 80 , 5.2 
29-Jan-2007 10:35,200611,BIRMINGHAM,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,MOROCCO,TANGIERS (IBN BATUTA),XL AIRWAYS UK LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
29-Jan-2007 10:35,200611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 111 , 1 , 70.2702702702703 , 12.6126126126126 , 9.00900900900901 , 8.10810810810811 , 0 , 0 , 17.9189189189189 , 1 , 112 , 72.3214285714286 , 18.7321428571429 
29-Jan-2007 10:35,200611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 180 , 0 , 93.3333333333333 , 1.11111111111111 , 3.33333333333333 , 2.22222222222222 , 0 , 0 , 4.9 , 2 , 162 , 87.6543209876543 , 5.64197530864198 
29-Jan-2007 10:35,200611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 170 , 0 , 96.4705882352941 , 2.35294117647059 , 1.17647058823529 , 0 , 0 , 0 , 2.58823529411765 , 0 , 174 , 73.5632183908046 , 17.0804597701149 
29-Jan-2007 10:35,200611,BIRMINGHAM,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.5 
29-Jan-2007 10:35,200611,BIRMINGHAM,NORWAY,EVENES,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32 
29-Jan-2007 10:35,200611,BIRMINGHAM,NORWAY,EVENES,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
29-Jan-2007 10:35,200611,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 34 , 0 , 44.1176470588235 , 23.5294117647059 , 14.7058823529412 , 5.88235294117647 , 11.7647058823529 , 0 , 46.8529411764706 , 0 , 42 , 85.7142857142857 , 8.16666666666667 
29-Jan-2007 10:35,200611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 95 , 0 , 4 , 100 , 1.25 
29-Jan-2007 10:35,200611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 65.3846153846154 , 18.9230769230769 
29-Jan-2007 10:35,200611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.538461538461538 , 0 , 0 , 0 , 0 
29-Jan-2007 10:35,200611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.625 
29-Jan-2007 10:35,200611,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.875 , 0 , 8 , 75 , 8.875 
