﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
18/11/2020 14:58,201912,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,416,632.1
18/11/2020 14:58,201912,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,919,1116.9
18/11/2020 14:58,201912,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,2316,462.8
18/11/2020 14:58,201912,AGUSTA A109 NO MASTER SERIES ASSIGNED,2861,1247.5
18/11/2020 14:58,201912,AGUSTA AW139 NO MASTER SERIES ASSIGNED,3653,2662.7
18/11/2020 14:58,201912,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2229,448.6
18/11/2020 14:58,201912,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1480,1253.8
18/11/2020 14:58,201912,ATR ATR72 200,780,713.9
18/11/2020 14:58,201912,BAE JETSTREAM 4100 4100,253,156
18/11/2020 14:58,201912,BEECH 200 NO MASTER SERIES ASSIGNED,2353,2327.4
18/11/2020 14:58,201912,BEECH 400 NO MASTER SERIES ASSIGNED,245,360.9
18/11/2020 14:58,201912,BEECH 90 NO MASTER SERIES ASSIGNED,24,13.6
18/11/2020 14:58,201912,BELL 206 B,963,221.6
18/11/2020 14:58,201912,BELL 429 NO MASTER SERIES ASSIGNED,287,240.3
18/11/2020 14:58,201912,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,10,13.3
18/11/2020 14:58,201912,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1208,377.5
18/11/2020 14:58,201912,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,110,139.3
18/11/2020 14:58,201912,CANADAIR CL600 2B16 600,141,252.8
18/11/2020 14:58,201912,CESSNA 402 NO MASTER SERIES ASSIGNED,4,4.8
18/11/2020 14:58,201912,CESSNA 404 NO MASTER SERIES ASSIGNED,21,16.9
18/11/2020 14:58,201912,CESSNA 421 NO MASTER SERIES ASSIGNED,18,18.9
18/11/2020 14:58,201912,CESSNA 510 NO MASTER SERIES ASSIGNED,237,241
18/11/2020 14:58,201912,CESSNA 525 NO MASTER SERIES ASSIGNED,305,361.1
18/11/2020 14:58,201912,CESSNA 550 NO MASTER SERIES ASSIGNED,115,157.7
18/11/2020 14:58,201912,CESSNA 560 NO MASTER SERIES ASSIGNED,423,537.2
18/11/2020 14:58,201912,CESSNA 680 NO MASTER SERIES ASSIGNED,76,134.4
18/11/2020 14:58,201912,CESSNA F406 NO MASTER SERIES ASSIGNED,193,147.8
18/11/2020 14:58,201912,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,154,219.5
18/11/2020 14:58,201912,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,74,271.1
18/11/2020 14:58,201912,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,4,3.7
18/11/2020 14:58,201912,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,526,900.2
18/11/2020 14:58,201912,DE HAVILLAND DHC6 400,1041,331
18/11/2020 14:58,201912,DIAMOND DA42 NO MASTER SERIES ASSIGNED,226,763.3
18/11/2020 14:58,201912,DIAMOND DA62 NO MASTER SERIES ASSIGNED,101,449.3
18/11/2020 14:58,201912,DORNIER 228 200,7,1.9
18/11/2020 14:58,201912,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,261,503.7
18/11/2020 14:58,201912,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,89,77.8
