rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/03/2020 08:27,201912,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,19,26,268,593,335,0,96,0,0,34
03/03/2020 08:27,201912,Passenger,ACROPOLIS AVIATION LTD,18,5,24,34,347,167,0,64,0,0,14
03/03/2020 08:27,201912,Passenger,AIRTANKER SERVICES LTD,564,90,728,3779,183241,139643,0,23006,0,0,12060
03/03/2020 08:27,201912,Passenger,AURIGNY AIR SERVICES,219,1020,847,41664,16779,10813,20,1755,0,3,905
03/03/2020 08:27,201912,Passenger,BA CITYFLYER LTD,2053,3035,4437,196163,190514,136742,0,19051,0,0,11967
03/03/2020 08:27,201912,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,34,63,1045,990,622,0,91,0,0,52
03/03/2020 08:27,201912,Passenger,BLUE ISLANDS LIMITED,144,748,592,27635,9095,5389,7,819,0,1,485
03/03/2020 08:27,201912,Passenger,BRITISH AIRWAYS PLC,59503,22676,87669,3504143,14694047,12313717,45384,1964010,10864,306533,1227458
03/03/2020 08:27,201912,Passenger,CATREUS AOC LTD,66,29,89,90,773,334,0,240,0,0,33
03/03/2020 08:27,201912,Passenger,EASTERN AIRWAYS,302,905,721,17953,14078,6449,0,1408,0,0,645
03/03/2020 08:27,201912,Passenger,EASYJET UK LTD,25150,22328,45445,3318526,4396418,3907223,0,374072,0,0,332176
03/03/2020 08:27,201912,Passenger,EXECUJET EUROPE,7,1,9,5,100,36,0,11,0,0,4
03/03/2020 08:27,201912,Passenger,EXECUTIVE JET CHARTER LTD,37,18,50,48,460,134,0,37,0,0,13
03/03/2020 08:27,201912,Passenger,FLYBE LTD,4044,9619,11552,523541,329988,230763,15,35861,0,5,19616
03/03/2020 08:27,201912,Passenger,GAMA AVIATION (UK) LTD,18,26,29,57,194,33,0,43,0,0,3
03/03/2020 08:27,201912,Passenger,JET2.COM LTD,8704,3786,13345,619916,1684707,1466810,0,165427,0,0,124683
03/03/2020 08:27,201912,Passenger,JOTA AVIATION LTD,30,47,70,1797,2517,1413,0,276,0,0,119
03/03/2020 08:27,201912,Passenger,LOGANAIR LTD,1417,4117,4170,73480,58287,29663,63,6327,2,14,2513
03/03/2020 08:27,201912,Passenger,LONDON EXECUTIVE AVIATION LTD,188,130,282,436,2353,720,0,725,0,0,71
03/03/2020 08:27,201912,Passenger,NORWEGIAN AIR UK LTD,4270,590,5324,168384,1468424,1227186,2289,231358,0,16576,124244
03/03/2020 08:27,201912,Passenger,RVL AVIATION LTD,5,16,11,0,30,18,0,7,0,0,2
03/03/2020 08:27,201912,Passenger,RYANAIR UK LTD,165,138,293,0,31188,26565,0,3383,0,0,2147
03/03/2020 08:27,201912,Passenger,SAXONAIR CHARTER LTD,37,15,51,92,461,199,0,49,0,0,17
03/03/2020 08:27,201912,Passenger,TAG AVIATION (UK) LTD,115,39,148,278,2664,948,0,530,0,0,80
03/03/2020 08:27,201912,Passenger,TITAN AIRWAYS LTD,780,309,1158,32033,161217,107275,2,13700,0,21,9275
03/03/2020 08:27,201912,Passenger,TUI AIRWAYS LTD,9303,2585,12813,526608,2339649,2156386,430,290172,0,2919,195245
03/03/2020 08:27,201912,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13654,1987,17458,471935,4092669,3228026,15407,739641,0,107700,303435
03/03/2020 08:27,201912,Passenger,VIRGIN ATLANTIC INTERNATIONAL,276,60,367,8369,79118,57131,65,13039,0,438,5370
03/03/2020 08:27,201912,Passenger,VOLUXIS LTD,27,26,43,0,184,88,0,19,0,0,8
03/03/2020 08:27,201912,Passenger,WIZZ AIR UK LTD,2871,1504,4497,261459,614748,499897,0,59607,0,0,48452
03/03/2020 08:27,201912,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2,0,0,0,0,1,0,0,0
03/03/2020 08:27,201912,Cargo,BLUE ISLANDS LIMITED,22,95,74,0,0,0,0,132,51,0,0
03/03/2020 08:27,201912,Cargo,BRITISH AIRWAYS PLC,465,210,759,0,0,0,3575,23680,0,16813,0
03/03/2020 08:27,201912,Cargo,CARGOLOGICAIR LTD,677,138,905,0,0,0,10862,85449,0,53047,0
03/03/2020 08:27,201912,Cargo,DHL AIR LTD,1818,1542,3133,0,0,0,5166,76308,0,38825,0
03/03/2020 08:27,201912,Cargo,JOTA AVIATION LTD,22,18,42,0,0,0,63,244,0,102,0
03/03/2020 08:27,201912,Cargo,LOGANAIR LTD,19,85,70,0,0,0,144,95,48,0,0
03/03/2020 08:27,201912,Cargo,RVL AVIATION LTD,21,54,58,0,0,0,0,32,0,8,0
03/03/2020 08:27,201912,Cargo,TITAN AIRWAYS LTD,90,126,162,0,0,0,748,1534,514,31,0
03/03/2020 08:27,201912,Cargo,WEST ATLANTIC UK LTD,674,1101,1439,0,0,0,5546,13347,1628,3496,0
