﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/03/2020 13:46,201912,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/03/2020 13:46,201912,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
09/03/2020 13:46,201912,AIRBUS A318 100,138,0,39,0,198.2,0.0,721,3616,4422,2,976.3,4416
09/03/2020 13:46,201912,AIRBUS A319 100,13261,0,15399,0,26749.0,0.0,1909926,1683525,1971669,112,84338.4,248256
09/03/2020 13:46,201912,AIRBUS A320 200,16712,0,14085,0,30382.3,0.0,2050075,2471882,2896695,126,97912.8,280272
09/03/2020 13:46,201912,AIRBUS A320 200N,7476,0,5639,0,13020.6,0.0,865898,1180774,1326030,44,39071.6,94056
09/03/2020 13:46,201912,AIRBUS A321 200,4612,0,3242,0,8061.5,0.0,517006,740988,942430,28,24003.8,61824
09/03/2020 13:46,201912,AIRBUS A321 200N,2311,0,1728,0,4119.7,0.0,309890,435918,514439,15,11963.1,29112
09/03/2020 13:46,201912,AIRBUS A330 200,1687,0,292,0,2201.0,0.0,38034,364130,505439,8,7498.8,17664
09/03/2020 13:46,201912,AIRBUS A330 300,3321,0,565,0,4399.2,0.0,117674,694044,883278,10,12776.8,22080
09/03/2020 13:46,201912,AIRBUS A340-600,846,0,141,0,1110.4,0.0,34077,203554,260718,3,3083.6,9312
09/03/2020 13:46,201912,AIRBUS A350 1000,2056,0,402,0,2728.7,0.0,115244,597147,685442,8,6516.7,11808
09/03/2020 13:46,201912,AIRBUS A380 800,3456,0,390,0,4315.8,0.0,154005,1370933,1620705,12,13239.4,26496
09/03/2020 13:46,201912,ATR ATR42 300,32,0,223,0,146.8,0.0,6378,1006,1491,1,354.1,2208
09/03/2020 13:46,201912,ATR ATR42 500,28,0,160,0,115.1,0.0,4520,835,1321,1,347.6,2208
09/03/2020 13:46,201912,ATR ATR72 200,366,22,1319,95,1269.7,74.3,41664,14911,25825,16,4907.8,32112
09/03/2020 13:46,201912,BAE AVRO146RJ 100,14,0,22,0,32.0,0.0,909,553,987,1,102.1,2208
09/03/2020 13:46,201912,BAE AVRO146RJ 85,13,0,17,0,29.5,0.0,581,732,1270,1,80.0,2208
09/03/2020 13:46,201912,BAE BAE146 200,3,0,8,0,8.6,0.0,307,126,259,1,47.6,2208
09/03/2020 13:46,201912,BAE BAE146 300,0,22,0,18,0.0,41.9,0,0,0,2,147.9,4416
09/03/2020 13:46,201912,BAE JETSTREAM 4100 4100,117,0,412,0,317.2,0.0,5634,1693,3397,13,1065.0,28704
09/03/2020 13:46,201912,BEECH 200 NO MASTER SERIES ASSIGNED,9,3,25,6,21.6,6.9,0,28,56,13,136.1,28704
09/03/2020 13:46,201912,BOEING 737 300,356,114,261,167,618.2,240.8,31922,44637,51901,17,4327.2,39144
09/03/2020 13:46,201912,BOEING 737 400,0,429,0,773,0.0,937.8,0,0,0,15,3027.9,33120
09/03/2020 13:46,201912,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
09/03/2020 13:46,201912,BOEING 737 800,11307,221,4796,287,17182.0,423.2,763510,1869880,2136988,99,71693.9,232176
09/03/2020 13:46,201912,BOEING 747 400,11500,441,1663,92,14504.8,592.9,461185,3198954,3789368,43,47422.6,98496
09/03/2020 13:46,201912,BOEING 747 8,0,236,0,46,0.0,312.5,0,0,0,1,962.5,2208
09/03/2020 13:46,201912,BOEING 757 200,2486,1041,883,1371,3645.0,2115.7,171692,490766,556741,46,18713.6,104640
09/03/2020 13:46,201912,BOEING 767 300F,305,777,80,171,424.7,1017.1,20125,79397,95505,5,4003.1,11856
09/03/2020 13:46,201912,BOEING 777 200,15510,0,2553,0,20162.1,0.0,495727,3321624,3959778,46,60226.7,101568
09/03/2020 13:46,201912,BOEING 777 300ER,3829,0,472,0,4833.1,0.0,107244,962873,1137223,12,14828.4,26496
09/03/2020 13:46,201912,BOEING 787 8,5459,0,730,0,6914.0,0.0,152801,1150534,1310505,20,22353.0,44160
09/03/2020 13:46,201912,BOEING 787 9,17914,0,2273,0,22387.0,0.0,527774,4128906,4941406,54,65246.5,116976
09/03/2020 13:46,201912,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,11,0,6,0,15.2,0.0,29,55,113,1,74.1,2208
09/03/2020 13:46,201912,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,98,0,36,0,124.6,0.0,130,362,1359,9,361.1,19272
09/03/2020 13:46,201912,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,11,0,5,0,14.2,0.0,15,48,149,1,47.9,2208
09/03/2020 13:46,201912,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,12,0,355,0,88.4,0.0,1277,56,97,2,316.5,4416
09/03/2020 13:46,201912,CANADAIR CL600 2B16 600,52,0,35,0,74.2,0.0,144,217,552,9,203.8,19320
09/03/2020 13:46,201912,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
09/03/2020 13:46,201912,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
09/03/2020 13:46,201912,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
09/03/2020 13:46,201912,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,18.5,7104
09/03/2020 13:46,201912,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,26.4,5808
09/03/2020 13:46,201912,CESSNA 550 NO MASTER SERIES ASSIGNED,5,0,7,0,10.9,0.0,0,17,42,1,10.9,1656
09/03/2020 13:46,201912,CESSNA 560 NO MASTER SERIES ASSIGNED,37,0,49,0,65.4,0.0,0,112,335,10,202.3,18840
09/03/2020 13:46,201912,CESSNA F406 NO MASTER SERIES ASSIGNED,1,19,2,49,1.7,52.9,0,2,5,7,181.8,15456
09/03/2020 13:46,201912,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,33,0,14,0,44.8,0.0,41,106,309,4,141.8,7560
