﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/03/2020 13:43,201912,AIRTANKER SERVICES LTD,267,35,335.6,0,85405,79601,0,10889,0,0,6768
09/03/2020 13:43,201912,DHL AIR LTD,1041,1371,2115.7,0,0,0,0,34750,0,14566,0
09/03/2020 13:43,201912,EASYJET UK LTD,165,180,315.8,0,26910,23177,0,2292,0,0,1971
09/03/2020 13:43,201912,FLYBE LTD,90,278,288.9,0,6296,3838,0,675,0,0,326
09/03/2020 13:43,201912,JOTA AVIATION LTD,1,1,1.2,0,50,34,0,5,0,0,3
09/03/2020 13:43,201912,NORWEGIAN AIR UK LTD,66,9,81.3,0,22710,18066,0,3578,0,121,2267
09/03/2020 13:43,201912,RYANAIR UK LTD,165,138,292.9,0,31188,26565,0,3383,0,0,2147
09/03/2020 13:43,201912,TITAN AIRWAYS LTD,7,8,13.2,0,723,585,0,125,0,31,50
09/03/2020 13:43,201912,WEST ATLANTIC UK LTD,164,229,343.9,0,0,0,0,3236,0,1323,0

