﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/03/2020 12:59,201912,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,10,8.1,109,45,26,0,7,0,0,3
09/03/2020 12:59,201912,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,23,16.8,706,349,219,0,32,0,0,18
09/03/2020 12:59,201912,Passenger,CATREUS AOC LTD,1,2,1.4,0,7,2,0,1,0,0,0
09/03/2020 12:59,201912,Passenger,EASTERN AIRWAYS,89,270,216,7091,5643,2422,0,564,0,0,242
09/03/2020 12:59,201912,Passenger,FLYBE LTD,1,2,2.1,90,47,27,0,5,0,0,2
09/03/2020 12:59,201912,Passenger,JET2.COM LTD,1,2,2.4,102,157,54,0,17,0,0,5
09/03/2020 12:59,201912,Passenger,JOTA AVIATION LTD,5,23,20.5,860,399,211,0,49,0,0,18
09/03/2020 12:59,201912,Passenger,LOGANAIR LTD,98,271,305.3,1185,4434,1317,2,472,0,2,112
09/03/2020 12:59,201912,Passenger,LONDON EXECUTIVE AVIATION LTD,7,18,14.2,27,65,35,0,15,0,0,4
09/03/2020 12:59,201912,Passenger,RVL AVIATION LTD,5,16,11.1,0,30,18,0,7,0,0,2
09/03/2020 12:59,201912,Passenger,RYANAIR UK LTD,0,1,0.8,0,28,27,0,3,0,0,2
09/03/2020 12:59,201912,Passenger,SAXONAIR CHARTER LTD,1,2,1.3,20,6,6,0,1,0,0,1
09/03/2020 12:59,201912,Passenger,TAG AVIATION (UK) LTD,1,2,1.3,4,8,1,0,1,0,0,0
09/03/2020 12:59,201912,Passenger,VOLUXIS LTD,0,1,0.7,0,2,1,0,0,0,0,0
09/03/2020 12:59,201912,Cargo Only,BLUE ISLANDS LIMITED,22,95,74.3,0,0,0,0,132,51,0,0
09/03/2020 12:59,201912,Cargo Only,DHL AIR LTD,20,61,59.9,0,0,0,0,668,0,207,0
09/03/2020 12:59,201912,Cargo Only,LOGANAIR LTD,19,85,70.3,0,0,0,143.7,95,48,0,0
09/03/2020 12:59,201912,Cargo Only,RVL AVIATION LTD,20,52,56,0,0,0,0,31,0,7,0
09/03/2020 12:59,201912,Cargo Only,TITAN AIRWAYS LTD,38,72,83.1,0,0,0,496.6,649,263,0,0
09/03/2020 12:59,201912,Cargo Only,WEST ATLANTIC UK LTD,178,428,437.6,0,0,0,2777.2,3287,1090,67,0

